Dataset,Dose,Response
GRAY rep 1,8.53e-05,99.8037
GRAY rep 1,0.000427,129.123
GRAY rep 1,0.00213,96.0515
GRAY rep 1,0.0107,88.4599
GRAY rep 1,0.0533,60.0349
GRAY rep 1,0.267,60.1615
GRAY rep 1,1.33,64.3964
GRAY rep 1,6.67,95.1539
GRAY rep 1,33.3,57.8098
GRAY rep 2,8.53e-05,96.4801
GRAY rep 2,0.000427,113.695
GRAY rep 2,0.00213,76.6336
GRAY rep 2,0.0107,77.7944
GRAY rep 2,0.0533,51.3338
GRAY rep 2,0.267,51.9849
GRAY rep 2,1.33,59.9034
GRAY rep 2,6.67,65.9105
GRAY rep 2,33.3,52.0689
GRAY rep 3,8.53e-05,102.699
GRAY rep 3,0.000427,116.537
GRAY rep 3,0.00213,90.7926
GRAY rep 3,0.0107,93.0499
GRAY rep 3,0.0533,71.3931
GRAY rep 3,0.267,66.2737
GRAY rep 3,1.33,73.5789
GRAY rep 3,6.67,89.6852
GRAY rep 3,33.3,71.5793
GRAY rep 4,8.53e-05,104.125
GRAY rep 4,0.000427,105.747
GRAY rep 4,0.00213,49.7708
GRAY rep 4,0.0107,35.249
GRAY rep 4,0.0533,32.3364
GRAY rep 4,0.267,28.1294
GRAY rep 4,1.33,55.6538
GRAY rep 4,6.67,56.0028
GRAY rep 4,33.3,43.6667
GRAY rep 5,8.53e-05,93.8745
GRAY rep 5,0.000427,113.853
GRAY rep 5,0.00213,83.4077
GRAY rep 5,0.0107,92.8746
GRAY rep 5,0.0533,53.1894
GRAY rep 5,0.267,53.8015
GRAY rep 5,1.33,55.7023
GRAY rep 5,6.67,67.3003
GRAY rep 5,33.3,58.1029
GRAY rep 6,8.53e-05,93.8701
GRAY rep 6,0.000427,120.749
GRAY rep 6,0.00213,30.8183
GRAY rep 6,0.0107,38.39
GRAY rep 6,0.0533,31.2434
GRAY rep 6,0.267,33.3688
GRAY rep 6,1.33,52.9149
GRAY rep 6,6.67,55.712
GRAY rep 6,33.3,50.8094
GRAY rep 7,8.53e-05,97.8452
GRAY rep 7,0.000427,112.115
GRAY rep 7,0.00213,88.508
GRAY rep 7,0.0107,76.0214
GRAY rep 7,0.0533,40.3194
GRAY rep 7,0.267,40.9817
GRAY rep 7,1.33,48.247
GRAY rep 7,6.67,57.2263
GRAY rep 7,33.3,60.2655
