Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.02,90.7156
SW954,GDSC1000,0.04,89.2777
SW954,GDSC1000,0.08,63.3703
SW954,GDSC1000,0.16,43.457
SW954,GDSC1000,0.32,23.8833
SW954,GDSC1000,0.64,24.9224
SW954,GDSC1000,1.28,25.1574
SW954,GDSC1000,2.56,19.663
SW954,GDSC1000,5.12,10.225
SW962,GDSC1000,0.02,91.9099
SW962,GDSC1000,0.04,78.7788
SW962,GDSC1000,0.08,99.5981
SW962,GDSC1000,0.16,85.7613
SW962,GDSC1000,0.32,99.6328
SW962,GDSC1000,0.64,93.269
SW962,GDSC1000,1.28,89.6649
SW962,GDSC1000,2.56,85.9582
SW962,GDSC1000,5.12,67.3689
CAL-39,GDSC1000,0.02,92.4942
CAL-39,GDSC1000,0.04,103.909
CAL-39,GDSC1000,0.08,44.9771
CAL-39,GDSC1000,0.16,65.28
CAL-39,GDSC1000,0.32,42.2873
CAL-39,GDSC1000,0.64,39.8012
CAL-39,GDSC1000,1.28,49.14
CAL-39,GDSC1000,2.56,47.5168
CAL-39,GDSC1000,5.12,62.8879
