Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-800,GDSC1000,0.969,N/A,0.908,98.062,0
MKL-1-subclone-2,GDSC1000,27.978,0.224,0.224,0.000,0.245
DJM-1,GDSC1000,19.144,0.339,0.32,9.079,0.171
COLO-829,GDSC1000,8.051,6.24e+08,1.18e+05,34.599,0
HT-144,GDSC1000,35.183,0.153,0.153,0.000,0.305
MZ2-MEL,GDSC1000,12.679,0.515,0.515,0.000,0.111
MMAC-SF,GDSC1000,7.494,0.738,0.738,0.000,0.057
SK-MEL-2,GDSC1000,12.663,0.688,0.322,40.881,0.0936
MKL-2,GDSC1000,34.410,0.164,0.164,0.000,0.293
MZ7-mel,GDSC1000,21.957,0.297,0.293,2.806,0.203
LB2518-MEL,GDSC1000,22.391,0.295,0.292,1.313,0.204
A388,GDSC1000,44.224,0.0911,0.0911,0.000,0.389
A101D,GDSC1000,38.610,0.125,0.125,0.000,0.34
LB373-MEL-D,GDSC1000,24.451,0.534,0.534,0.000,0.171
IST-MEL1,GDSC1000,23.050,0.24,0.214,18.458,0.21
CP67-MEL,GDSC1000,24.178,0.318,0.318,0.000,0.193
GAK,GDSC1000,3.966,0.98,0.98,0.000,0.0247
CP66-MEL,GDSC1000,14.452,0.524,0.524,0.000,0.113
A253,GDSC1000,22.552,0.289,0.18,28.861,0.184
SK-MEL-1,GDSC1000,4.274,N/A,3.42,78.159,0
SH-4,GDSC1000,26.615,0.227,0.224,2.986,0.249
