Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A431,GDSC1000,1.501,25.2,25.2,0.000,0
G-MEL,GDSC1000,27.552,N/A,0.636,55.434,0.209
WM35,GDSC1000,32.066,4.93,2.44,20.952,0.25
COLO-800,GDSC1000,2.511,32.8,32.8,0.000,0
MCC26,GDSC1000,0.000,N/A,0.0781,100.000,0
SK-MEL-3,GDSC1000,60.533,0.276,0.222,25.221,0.566
IGR-37,GDSC1000,29.150,4.62,1,45.877,0.233
K4,GDSC1000,2.160,N/A,2.62,94.110,0
WM-115,GDSC1000,24.161,5.79,3.25,28.081,0.192
GAK,GDSC1000,16.568,N/A,0.532,74.336,0.0889
MKL-1-subclone-2,GDSC1000,12.535,34.6,34.6,0.000,0
MZ7-mel,GDSC1000,15.525,16.9,16.9,0.000,0.0975
A101D,GDSC1000,7.326,N/A,4.36,76.013,0.0197
C32,GDSC1000,5.424,N/A,1.84,87.389,0.00926
COLO-679,GDSC1000,2.220,445,445,0.000,0
A375,GDSC1000,4.149,18,18,0.000,0.0278
CP66-MEL,GDSC1000,38.705,0.988,0.729,35.201,0.35
UISO-MCC-1,GDSC1000,2.030,N/A,4.43,92.589,0
SK-MEL-24,GDSC1000,14.283,35.4,8.98,35.430,0.0826
COLO-829,GDSC1000,10.281,N/A,1.01,80.935,0.0477
K19,GDSC1000,1.674,N/A,1.45,96.465,0
MKL-2,GDSC1000,17.414,297,297,0.000,0
VMRC-MELG,GDSC1000,11.868,N/A,4.33,56.983,0.0895
SK-MEL-2,GDSC1000,0.695,480,480,0.000,0
WM278,GDSC1000,10.713,N/A,1.61,76.712,0.0387
WM1552C,GDSC1000,1.396,N/A,5.58,93.944,0
SH-4,GDSC1000,13.985,N/A,1.08,73.065,0.0556
A253,GDSC1000,1.521,N/A,2.36,96.957,0
MZ2-MEL,GDSC1000,6.508,N/A,0.672,89.339,0.00186
Hs 939.T,GDSC1000,13.665,N/A,0.281,82.228,0.0603
SK-MEL-5,GDSC1000,0.816,N/A,6.16,96.169,0
451Lu,GDSC1000,2.790,N/A,0.18,96.495,0
MEL-JUSO,GDSC1000,43.886,1.26,1.05,17.313,0.403
RPMI-7951,GDSC1000,1.526,25.1,25.1,0.000,0
HMV-II,GDSC1000,19.659,N/A,0.595,68.765,0.124
IGR-1,GDSC1000,41.231,1.05,0.864,27.230,0.381
WM793B,GDSC1000,8.580,32.3,32.3,0.000,0
WM239A,GDSC1000,22.289,24.1,2.17,45.885,0.156
IPC-298,GDSC1000,3.183,19.9,19.9,0.000,0.019
G-361,GDSC1000,9.218,N/A,2.82,74.787,0.0349
WM902B,GDSC1000,5.008,70.2,70.2,0.000,0
CP50-MEL-B,GDSC1000,48.790,1.08,1.01,9.344,0.463
WM1158,GDSC1000,56.257,0.79,0.774,4.078,0.544
DJM-1,GDSC1000,1.677,55.7,55.7,0.000,0
COLO-792,GDSC1000,1.889,N/A,3.59,93.905,0
LB2518-MEL,GDSC1000,9.861,102,18.1,37.880,0.0424
IST-MEL1,GDSC1000,20.569,N/A,1.16,59.867,0.132
MMAC-SF,GDSC1000,0.258,N/A,0.00138,99.742,0
A388,GDSC1000,1.385,N/A,11.2,87.285,0.000451
Hs 940.T,GDSC1000,0.051,N/A,0.169,99.935,0
Mewo,GDSC1000,8.422,N/A,2.13,79.761,0.0215
MCC13,GDSC1000,6.056,N/A,0.745,89.774,0.000368
RVH-421,GDSC1000,22.079,N/A,0.874,60.855,0.16
K8,GDSC1000,2.273,N/A,6.72,88.480,0.00114
HT-144,GDSC1000,0.389,N/A,1.71,99.122,0
COLO-783,GDSC1000,8.460,N/A,3.32,75.444,0.0273
SK-MEL-30,GDSC1000,3.373,19.5,19.5,0.000,0.0207
SK-MEL-1,GDSC1000,4.484,N/A,0.386,93.700,0
LB373-MEL-D,GDSC1000,3.573,153,153,0.000,0
A2058,GDSC1000,7.753,N/A,0.933,85.972,0.0205
CHL-1,GDSC1000,29.382,3.58,3.44,7.429,0.275
