Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,10.604,99.7,99.7,0.000,0.0974
KURAMOCHI,CTRPv2,9.410,124,124,0.000,0.0763
ONCO-DG-1,CTRPv2,15.180,62.3,62.3,0.000,0.138
OVTOKO,CTRPv2,15.858,58.3,58.3,0.000,0.143
OVSAHO,CTRPv2,4.755,102,102,0.000,0.0372
SNU-119,CTRPv2,13.853,71.4,71.4,0.000,0.126
DOV13,CTRPv2,7.873,N/A,39.3,59.668,0.0598
ES-2,CTRPv2,8.835,N/A,43.3,52.484,0.071
OVISE,CTRPv2,1.617,201,201,0.000,0
JHOC-5,CTRPv2,9.575,111,111,0.000,0.0871
FU-OV-1,CTRPv2,15.670,134,134,0.000,0.109
A2780,CTRPv2,20.770,27,25.1,12.853,0.196
IGROV-1,CTRPv2,4.620,193,193,0.000,0.038
MCAS,CTRPv2,17.437,31.3,26.1,25.574,0.16
OVCAR-4,CTRPv2,11.650,86.9,85.3,3.692,0.107
OVCAR-8,CTRPv2,9.287,141,141,0.000,0.0704
IGROV-1,CTRPv2,18.038,32,28,20.828,0.167
SNU-840,CTRPv2,4.278,201,201,0.000,0.0346
TYK-nu,CTRPv2,23.025,26.2,26,2.029,0.221
Caov-3,CTRPv2,7.537,172,172,0.000,0.0553
Hey-A8,CTRPv2,11.990,86.2,86.2,0.000,0.111
OVK18,CTRPv2,12.090,85.3,85.3,0.000,0.112
RMG-I,CTRPv2,13.347,73,72,2.621,0.124
SK-OV-3,CTRPv2,4.403,198,198,0.000,0.0358
OAW-28,CTRPv2,16.915,29,22.5,31.996,0.153
COV362,CTRPv2,9.635,123,123,0.000,0.0774
EFO-27,CTRPv2,13.667,93.5,93.5,0.000,0.106
EFO-21,CTRPv2,3.842,213,213,0.000,0.0303
JHOM-1,CTRPv2,11.556,86.7,84.3,5.301,0.106
COV644,CTRPv2,6.451,165,165,0.000,0.0519
OV-90,CTRPv2,16.026,67.4,67.4,0.000,0.129
OAW-42,CTRPv2,3.982,209,209,0.000,0.0317
OAW-28,CTRPv2,7.788,156,156,0.000,0.0597
OV56,CTRPv2,14.741,80.8,80.8,0.000,0.116
TOV-21G,CTRPv2,4.333,200,200,0.000,0.0351
TOV-112D,CTRPv2,13.180,76.1,76.1,0.000,0.123
OVCAR-5,CTRPv2,21.758,26.8,25.7,7.740,0.207
OC-314,CTRPv2,17.486,49.3,49.3,0.000,0.157
COV434,CTRPv2,24.208,23.1,22.9,2.003,0.233
