Dataset,Dose,Response
GDSC1000 rep 1,0.015625,85.1673
GDSC1000 rep 1,0.0625,82.8917
GDSC1000 rep 1,0.25,79.7684
GDSC1000 rep 1,1.0,75.0671
GDSC1000 rep 1,4.0,71.5888
GDSC1000 rep 2,0.015625,98.8477
GDSC1000 rep 2,0.03125,103.687
GDSC1000 rep 2,0.0625,90.9937
GDSC1000 rep 2,0.125,113.511
GDSC1000 rep 2,0.25,98.9968
GDSC1000 rep 2,0.5,102.628
GDSC1000 rep 2,1.0,75.1454
GDSC1000 rep 2,2.0,100.976
GDSC1000 rep 2,4.0,83.0266
CTRPv2,0.0081,105.1
CTRPv2,0.016,103.2
CTRPv2,0.032,99.9
CTRPv2,0.065,103.1
CTRPv2,0.13,103.0
CTRPv2,0.26,109.8
CTRPv2,0.52,102.0
CTRPv2,1.0,96.28
CTRPv2,2.1,93.24
CTRPv2,4.2,101.1
CTRPv2,8.3,99.06
CTRPv2,17.0,94.31
CTRPv2,33.0,101.2
CTRPv2,66.0,82.09
CTRPv2,130.0,99.7
CTRPv2,270.0,105.1
