Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,55.459,0.0397,0.0345,6.660,0.518
BT179,CTRPv2,41.755,0.237,0.237,0.000,0.366
BT164,CTRPv2,49.910,0.0715,0.0557,8.856,0.454
BT224,CTRPv2,37.494,0.371,0.328,3.642,0.322
HSTS,CTRPv2,54.326,0.0496,0.0479,3.663,0.525
KRIJ,CTRPv2,52.627,0.0622,0.0592,3.157,0.499
PSTS,CTRPv2,35.743,0.253,0.15,21.359,0.317
U-CH1,CTRPv2,33.116,0.531,0.349,12.847,0.281
HS888LU,CTRPv2,31.836,0.642,0.0474,43.412,0.257
BT139,CTRPv2,46.283,0.0302,0.0251,26.053,0.437
BT159,CTRPv2,34.566,0.533,0.533,0.000,0.296
BT187,CTRPv2,39.787,0.0653,0.0531,28.180,0.373
BT228,CTRPv2,39.657,0.279,0.279,0.000,0.359
BT231,CTRPv2,35.096,0.209,0.0401,39.443,0.296
BT239,CTRPv2,63.744,0.0117,0.00953,11.066,0.603
HS578BST,CTRPv2,0.112,N/A,0.395,99.691,0
BT131,CTRPv2,43.420,0.123,0.0969,12.501,0.4
BT147,CTRPv2,41.395,0.0559,0.046,27.090,0.389
BT172,CTRPv2,47.395,0.0516,0.0468,16.284,0.456
BT216,CTRPv2,38.816,0.317,0.317,0.000,0.343
BT232,CTRPv2,50.179,0.0551,0.0522,9.680,0.487
BT245,CTRPv2,43.459,0.198,0.198,0.000,0.381
BT271,CTRPv2,56.436,0.0376,0.0334,5.476,0.528
BT286,CTRPv2,50.500,0.0495,0.0466,10.862,0.49
BT320,CTRPv2,19.517,4.23,4.23,0.000,0.142
BT328,CTRPv2,34.250,0.0774,0.0543,37.934,0.312
BT330,CTRPv2,46.232,0.0531,0.0475,18.128,0.443
BT333,CTRPv2,24.097,N/A,0.0464,57.494,0.199
BT340,CTRPv2,38.601,0.273,0.181,12.261,0.334
BT359,CTRPv2,32.453,0.995,0.69,7.152,0.257
BT416,CTRPv2,50.116,0.0524,0.0494,10.646,0.486
BT422,CTRPv2,36.034,0.442,0.442,0.000,0.312
BT428,CTRPv2,45.357,0.0516,0.0453,20.317,0.433
BT440,CTRPv2,34.368,0.115,0.0657,35.579,0.309
BT444,CTRPv2,29.745,N/A,0.0308,50.928,0.257
BT482,CTRPv2,37.610,0.31,0.26,6.942,0.334
BT498,CTRPv2,20.042,N/A,0.017,69.778,0.136
BT504,CTRPv2,51.219,0.0496,0.0471,9.421,0.498
2004,CTRPv2,49.661,0.0538,0.0505,11.129,0.481
BT12,CTRPv2,27.880,0.751,0.717,8.276,0.268
BT16,CTRPv2,39.130,0.061,0.0481,30.538,0.365
SYO1,CTRPv2,44.389,0.0557,0.0485,21.093,0.423
TM87-16,CTRPv2,44.513,0.164,0.161,0.790,0.404
TTC709,CTRPv2,50.109,0.0792,0.0659,5.635,0.452
YAMATO,CTRPv2,27.394,0.376,0.0567,49.974,0.237
