Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.001,122.2
CAS-1,CTRPv2,0.002,92.08
CAS-1,CTRPv2,0.0041,98.45
CAS-1,CTRPv2,0.0081,95.21
CAS-1,CTRPv2,0.016,126.8
CAS-1,CTRPv2,0.032,104.7
CAS-1,CTRPv2,0.065,108.6
CAS-1,CTRPv2,0.13,98.45
CAS-1,CTRPv2,0.26,93.28
CAS-1,CTRPv2,0.52,85.77
CAS-1,CTRPv2,1.0,98.26
CAS-1,CTRPv2,2.1,88.23
CAS-1,CTRPv2,4.2,85.59
CAS-1,CTRPv2,8.3,73.47
CAS-1,CTRPv2,17.0,83.67
CAS-1,CTRPv2,33.0,90.27
NMC-G1,CTRPv2,0.001,101.3
NMC-G1,CTRPv2,0.002,110.1
NMC-G1,CTRPv2,0.0041,87.49
NMC-G1,CTRPv2,0.0081,115.7
NMC-G1,CTRPv2,0.016,108.8
NMC-G1,CTRPv2,0.032,98.23
NMC-G1,CTRPv2,0.065,125.3
NMC-G1,CTRPv2,0.13,117.9
NMC-G1,CTRPv2,0.26,117.6
NMC-G1,CTRPv2,0.52,99.82
NMC-G1,CTRPv2,1.0,111.8
NMC-G1,CTRPv2,2.1,112.0
NMC-G1,CTRPv2,4.2,116.9
NMC-G1,CTRPv2,8.3,123.7
NMC-G1,CTRPv2,17.0,112.0
NMC-G1,CTRPv2,33.0,110.5
SNU-738,CTRPv2,0.001,106.6
SNU-738,CTRPv2,0.002,110.4
SNU-738,CTRPv2,0.0041,109.9
SNU-738,CTRPv2,0.0081,110.2
SNU-738,CTRPv2,0.016,84.98
SNU-738,CTRPv2,0.032,109.8
SNU-738,CTRPv2,0.065,70.78
SNU-738,CTRPv2,0.13,109.5
SNU-738,CTRPv2,0.26,107.3
SNU-738,CTRPv2,0.52,106.8
SNU-738,CTRPv2,1.0,104.7
SNU-738,CTRPv2,2.1,96.89
SNU-738,CTRPv2,4.2,73.65
SNU-738,CTRPv2,8.3,105.9
SNU-738,CTRPv2,17.0,65.42
SNU-738,CTRPv2,33.0,71.1
SNU-201,CTRPv2,0.001,85.94
SNU-201,CTRPv2,0.002,86.2
SNU-201,CTRPv2,0.0041,93.99
SNU-201,CTRPv2,0.0081,88.09
SNU-201,CTRPv2,0.016,86.89
SNU-201,CTRPv2,0.065,91.81
SNU-201,CTRPv2,0.13,88.96
SNU-201,CTRPv2,1.0,90.31
SNU-201,CTRPv2,2.1,89.21
SNU-201,CTRPv2,17.0,95.52
SNU-201,CTRPv2,33.0,90.87
ONS-76,CTRPv2,0.001,100.6
ONS-76,CTRPv2,0.002,102.3
ONS-76,CTRPv2,0.0041,103.5
ONS-76,CTRPv2,0.0081,101.6
ONS-76,CTRPv2,0.016,98.76
ONS-76,CTRPv2,0.032,103.2
ONS-76,CTRPv2,0.065,103.3
ONS-76,CTRPv2,0.13,101.8
ONS-76,CTRPv2,0.26,97.07
ONS-76,CTRPv2,0.52,98.91
ONS-76,CTRPv2,1.0,102.4
ONS-76,CTRPv2,2.1,101.7
ONS-76,CTRPv2,4.2,96.34
ONS-76,CTRPv2,8.3,91.91
ONS-76,CTRPv2,17.0,79.68
ONS-76,CTRPv2,33.0,66.24
Daoy,CTRPv2,0.001,99.19
Daoy,CTRPv2,0.002,96.1
Daoy,CTRPv2,0.0041,98.2
Daoy,CTRPv2,0.0081,92.08
Daoy,CTRPv2,0.016,98.48
Daoy,CTRPv2,0.032,97.39
Daoy,CTRPv2,0.065,92.73
Daoy,CTRPv2,0.13,86.77
Daoy,CTRPv2,0.26,82.7
Daoy,CTRPv2,0.52,75.51
Daoy,CTRPv2,1.0,48.59
Daoy,CTRPv2,2.1,32.78
Daoy,CTRPv2,4.2,18.49
Daoy,CTRPv2,8.3,14.94
Daoy,CTRPv2,17.0,19.89
Daoy,CTRPv2,33.0,21.1
GB-1,CTRPv2,0.001,100.6
GB-1,CTRPv2,0.002,96.83
GB-1,CTRPv2,0.0041,100.4
GB-1,CTRPv2,0.0081,97.74
GB-1,CTRPv2,0.016,100.9
GB-1,CTRPv2,0.032,99.07
GB-1,CTRPv2,0.065,99.59
GB-1,CTRPv2,0.13,96.96
GB-1,CTRPv2,0.26,96.34
GB-1,CTRPv2,0.52,94.83
GB-1,CTRPv2,1.0,78.27
GB-1,CTRPv2,2.1,76.05
GB-1,CTRPv2,4.2,68.95
GB-1,CTRPv2,8.3,65.45
GB-1,CTRPv2,17.0,63.39
GB-1,CTRPv2,33.0,56.7
SF126,CTRPv2,0.001,104.2
SF126,CTRPv2,0.002,101.4
SF126,CTRPv2,0.0041,103.8
SF126,CTRPv2,0.0081,102.0
SF126,CTRPv2,0.016,101.7
SF126,CTRPv2,0.032,103.0
SF126,CTRPv2,0.065,102.9
SF126,CTRPv2,0.13,102.5
SF126,CTRPv2,0.26,97.43
SF126,CTRPv2,0.52,97.63
SF126,CTRPv2,1.0,94.31
SF126,CTRPv2,2.1,93.24
SF126,CTRPv2,4.2,93.53
SF126,CTRPv2,8.3,83.33
SF126,CTRPv2,17.0,83.6
SF126,CTRPv2,33.0,85.52
SNU-1105,CTRPv2,0.001,98.57
SNU-1105,CTRPv2,0.002,94.17
SNU-1105,CTRPv2,0.0041,96.68
SNU-1105,CTRPv2,0.0081,95.65
SNU-1105,CTRPv2,0.016,97.3
SNU-1105,CTRPv2,0.032,96.3
SNU-1105,CTRPv2,0.065,98.91
SNU-1105,CTRPv2,0.13,105.1
SNU-1105,CTRPv2,0.26,101.2
SNU-1105,CTRPv2,0.52,101.5
SNU-1105,CTRPv2,1.0,94.64
SNU-1105,CTRPv2,2.1,98.22
SNU-1105,CTRPv2,4.2,102.0
SNU-1105,CTRPv2,8.3,105.7
SNU-1105,CTRPv2,17.0,99.53
SNU-1105,CTRPv2,33.0,102.3
U-87-MG,CTRPv2,0.001,104.6
U-87-MG,CTRPv2,0.002,105.9
U-87-MG,CTRPv2,0.0041,102.1
U-87-MG,CTRPv2,0.0081,103.8
U-87-MG,CTRPv2,0.016,105.5
U-87-MG,CTRPv2,0.032,106.4
U-87-MG,CTRPv2,0.065,111.5
U-87-MG,CTRPv2,0.13,107.0
U-87-MG,CTRPv2,0.26,106.7
U-87-MG,CTRPv2,0.52,105.4
U-87-MG,CTRPv2,1.0,106.1
U-87-MG,CTRPv2,2.1,105.8
U-87-MG,CTRPv2,4.2,107.7
U-87-MG,CTRPv2,8.3,108.8
U-87-MG,CTRPv2,17.0,101.5
U-87-MG,CTRPv2,33.0,101.1
SF295,CTRPv2,0.001,96.91
SF295,CTRPv2,0.002,82.92
SF295,CTRPv2,0.0041,98.19
SF295,CTRPv2,0.0081,92.44
SF295,CTRPv2,0.016,103.4
SF295,CTRPv2,0.032,110.7
SF295,CTRPv2,0.065,85.86
SF295,CTRPv2,0.13,93.74
SF295,CTRPv2,0.26,84.23
SF295,CTRPv2,0.52,86.27
SF295,CTRPv2,1.0,93.51
SF295,CTRPv2,2.1,95.24
SF295,CTRPv2,4.2,80.97
SF295,CTRPv2,8.3,82.13
SF295,CTRPv2,17.0,55.38
SF295,CTRPv2,33.0,58.19
LN-18,CTRPv2,0.001,105.9
LN-18,CTRPv2,0.002,105.2
LN-18,CTRPv2,0.0041,102.2
LN-18,CTRPv2,0.0081,102.2
LN-18,CTRPv2,0.016,108.4
LN-18,CTRPv2,0.032,117.1
LN-18,CTRPv2,0.065,98.4
LN-18,CTRPv2,0.13,107.4
LN-18,CTRPv2,0.26,100.6
LN-18,CTRPv2,0.52,103.6
LN-18,CTRPv2,1.0,104.6
LN-18,CTRPv2,2.1,102.3
LN-18,CTRPv2,4.2,104.6
LN-18,CTRPv2,8.3,102.9
LN-18,CTRPv2,17.0,102.8
LN-18,CTRPv2,33.0,94.49
LN-229,CTRPv2,0.001,102.7
LN-229,CTRPv2,0.002,97.23
LN-229,CTRPv2,0.0041,103.1
LN-229,CTRPv2,0.0081,102.5
LN-229,CTRPv2,0.016,102.2
LN-229,CTRPv2,0.032,81.0
LN-229,CTRPv2,0.065,78.78
LN-229,CTRPv2,0.13,98.47
LN-229,CTRPv2,0.26,100.9
LN-229,CTRPv2,0.52,101.3
LN-229,CTRPv2,1.0,98.45
LN-229,CTRPv2,2.1,100.4
LN-229,CTRPv2,4.2,93.42
LN-229,CTRPv2,8.3,93.49
LN-229,CTRPv2,17.0,83.94
LN-229,CTRPv2,33.0,75.08
KNS-60,CTRPv2,0.001,102.1
KNS-60,CTRPv2,0.002,100.3
KNS-60,CTRPv2,0.0041,101.8
KNS-60,CTRPv2,0.0081,97.05
KNS-60,CTRPv2,0.016,108.1
KNS-60,CTRPv2,0.032,69.89
KNS-60,CTRPv2,0.065,103.0
KNS-60,CTRPv2,0.13,105.7
KNS-60,CTRPv2,0.26,99.17
KNS-60,CTRPv2,0.52,101.6
KNS-60,CTRPv2,1.0,93.69
KNS-60,CTRPv2,2.1,90.18
KNS-60,CTRPv2,4.2,95.19
KNS-60,CTRPv2,8.3,97.01
KNS-60,CTRPv2,17.0,92.11
KNS-60,CTRPv2,33.0,84.54
KNS81,CTRPv2,0.001,107.2
KNS81,CTRPv2,0.002,109.4
KNS81,CTRPv2,0.0041,106.8
KNS81,CTRPv2,0.0081,105.1
KNS81,CTRPv2,0.016,110.1
KNS81,CTRPv2,0.032,99.0
KNS81,CTRPv2,0.065,116.0
KNS81,CTRPv2,0.13,109.2
KNS81,CTRPv2,0.26,108.7
KNS81,CTRPv2,0.52,112.6
KNS81,CTRPv2,1.0,105.4
KNS81,CTRPv2,2.1,103.6
KNS81,CTRPv2,4.2,106.5
KNS81,CTRPv2,8.3,103.6
KNS81,CTRPv2,17.0,101.0
KNS81,CTRPv2,33.0,102.8
KALS-1,CTRPv2,0.001,103.0
KALS-1,CTRPv2,0.002,97.67
KALS-1,CTRPv2,0.0041,97.4
KALS-1,CTRPv2,0.0081,100.1
KALS-1,CTRPv2,0.016,99.24
KALS-1,CTRPv2,0.032,98.75
KALS-1,CTRPv2,0.065,99.79
KALS-1,CTRPv2,0.13,99.36
KALS-1,CTRPv2,0.26,96.1
KALS-1,CTRPv2,0.52,101.0
KALS-1,CTRPv2,1.0,89.11
KALS-1,CTRPv2,2.1,96.18
KALS-1,CTRPv2,4.2,91.31
KALS-1,CTRPv2,8.3,83.41
KALS-1,CTRPv2,17.0,75.93
KALS-1,CTRPv2,33.0,66.43
AM-38,CTRPv2,0.001,56.31
AM-38,CTRPv2,0.002,34.64
AM-38,CTRPv2,0.0041,24.41
AM-38,CTRPv2,0.0081,31.86
AM-38,CTRPv2,0.016,31.08
AM-38,CTRPv2,0.032,17.32
AM-38,CTRPv2,0.065,25.63
AM-38,CTRPv2,0.13,11.62
AM-38,CTRPv2,0.26,36.16
AM-38,CTRPv2,0.52,27.74
AM-38,CTRPv2,1.0,17.34
AM-38,CTRPv2,2.1,32.68
AM-38,CTRPv2,4.2,11.99
AM-38,CTRPv2,8.3,7.272
AM-38,CTRPv2,17.0,10.22
AM-38,CTRPv2,33.0,6.474
DBTRG-05MG,CTRPv2,0.001,103.3
DBTRG-05MG,CTRPv2,0.002,103.1
DBTRG-05MG,CTRPv2,0.0041,97.99
DBTRG-05MG,CTRPv2,0.0081,93.28
DBTRG-05MG,CTRPv2,0.016,100.2
DBTRG-05MG,CTRPv2,0.032,101.5
DBTRG-05MG,CTRPv2,0.065,97.31
DBTRG-05MG,CTRPv2,0.13,99.38
DBTRG-05MG,CTRPv2,0.26,95.6
DBTRG-05MG,CTRPv2,0.52,97.95
DBTRG-05MG,CTRPv2,1.0,93.98
DBTRG-05MG,CTRPv2,2.1,94.47
DBTRG-05MG,CTRPv2,4.2,94.97
DBTRG-05MG,CTRPv2,8.3,91.67
DBTRG-05MG,CTRPv2,17.0,90.54
DBTRG-05MG,CTRPv2,33.0,81.29
GAMG,CTRPv2,0.001,104.2
GAMG,CTRPv2,0.002,103.7
GAMG,CTRPv2,0.0041,90.09
GAMG,CTRPv2,0.0081,100.8
GAMG,CTRPv2,0.016,110.0
GAMG,CTRPv2,0.032,103.1
GAMG,CTRPv2,0.065,105.2
GAMG,CTRPv2,0.13,106.2
GAMG,CTRPv2,0.26,84.93
GAMG,CTRPv2,0.52,98.16
GAMG,CTRPv2,1.0,101.2
GAMG,CTRPv2,2.1,97.93
GAMG,CTRPv2,4.2,93.21
GAMG,CTRPv2,8.3,92.61
GAMG,CTRPv2,17.0,84.31
GAMG,CTRPv2,33.0,84.08
SW1088,CTRPv2,0.001,99.96
SW1088,CTRPv2,0.002,95.43
SW1088,CTRPv2,0.0041,96.03
SW1088,CTRPv2,0.0081,97.24
SW1088,CTRPv2,0.016,94.75
SW1088,CTRPv2,0.032,80.62
SW1088,CTRPv2,0.065,98.31
SW1088,CTRPv2,0.13,94.94
SW1088,CTRPv2,0.26,99.63
SW1088,CTRPv2,0.52,95.74
SW1088,CTRPv2,1.0,92.21
SW1088,CTRPv2,2.1,95.8
SW1088,CTRPv2,4.2,92.36
SW1088,CTRPv2,8.3,81.23
SW1088,CTRPv2,17.0,81.39
SW1088,CTRPv2,33.0,66.45
CCF-STTG1,CTRPv2,0.001,106.6
