Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.81
CTRPv2 rep 1,0.0041,93.64
CTRPv2 rep 1,0.0081,97.28
CTRPv2 rep 1,0.016,105.4
CTRPv2 rep 1,0.032,94.89
CTRPv2 rep 1,0.065,93.99
CTRPv2 rep 1,0.13,101.3
CTRPv2 rep 1,0.26,102.6
CTRPv2 rep 1,0.52,99.37
CTRPv2 rep 1,1.0,97.93
CTRPv2 rep 1,2.1,100.0
CTRPv2 rep 1,4.2,99.85
CTRPv2 rep 1,8.3,101.3
CTRPv2 rep 1,17.0,99.74
CTRPv2 rep 1,33.0,96.11
CTRPv2 rep 1,66.0,112.7
CTRPv2 rep 2,0.002,88.92
CTRPv2 rep 2,0.0041,90.22
CTRPv2 rep 2,0.0081,106.6
CTRPv2 rep 2,0.016,108.6
CTRPv2 rep 2,0.032,95.34
CTRPv2 rep 2,0.065,111.3
CTRPv2 rep 2,0.13,103.4
CTRPv2 rep 2,0.26,100.7
CTRPv2 rep 2,0.52,104.6
CTRPv2 rep 2,1.0,88.57
CTRPv2 rep 2,2.1,95.61
CTRPv2 rep 2,4.2,108.5
CTRPv2 rep 2,8.3,94.37
CTRPv2 rep 2,17.0,102.6
CTRPv2 rep 2,33.0,96.78
CTRPv2 rep 2,66.0,95.62
