Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.078125,106.495
BICR 10,GDSC1000,0.15625,96.2208
BICR 10,GDSC1000,0.3125,99.4835
BICR 10,GDSC1000,0.625,94.2654
BICR 10,GDSC1000,1.25,93.9573
BICR 10,GDSC1000,2.5,96.2404
BICR 10,GDSC1000,5.0,102.885
BICR 10,GDSC1000,10.0,95.6584
BICR 10,GDSC1000,20.0,91.3261
BICR 78,GDSC1000,0.078125,84.3327
BICR 78,GDSC1000,0.15625,77.5829
BICR 78,GDSC1000,0.3125,75.9183
BICR 78,GDSC1000,0.625,74.304
BICR 78,GDSC1000,1.25,71.4871
BICR 78,GDSC1000,2.5,76.1342
BICR 78,GDSC1000,5.0,73.8556
BICR 78,GDSC1000,10.0,79.5517
BICR 78,GDSC1000,20.0,76.4688
