Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.0625,97.4342
VCaP,GDSC1000,0.125,100.898
VCaP,GDSC1000,0.25,88.5845
VCaP,GDSC1000,0.5,77.2601
VCaP,GDSC1000,1.0,70.7108
VCaP,GDSC1000,2.0,56.4542
VCaP,GDSC1000,4.0,51.7641
VCaP,GDSC1000,8.0,48.042
VCaP,GDSC1000,16.0,41.7065
LNCaP-Clone-FGC,GDSC1000,0.0625,89.3723
LNCaP-Clone-FGC,GDSC1000,0.125,97.5427
LNCaP-Clone-FGC,GDSC1000,0.25,89.0778
LNCaP-Clone-FGC,GDSC1000,0.5,84.2508
LNCaP-Clone-FGC,GDSC1000,1.0,75.6165
LNCaP-Clone-FGC,GDSC1000,2.0,73.0301
LNCaP-Clone-FGC,GDSC1000,4.0,67.1643
LNCaP-Clone-FGC,GDSC1000,8.0,62.662
LNCaP-Clone-FGC,GDSC1000,16.0,54.7799
BPH-1,GDSC1000,0.0625,90.2255
BPH-1,GDSC1000,0.125,95.6455
BPH-1,GDSC1000,0.25,77.2591
BPH-1,GDSC1000,0.5,77.7922
BPH-1,GDSC1000,1.0,40.3139
BPH-1,GDSC1000,2.0,48.9314
BPH-1,GDSC1000,4.0,18.2335
BPH-1,GDSC1000,8.0,6.24897
BPH-1,GDSC1000,16.0,4.11428
DU-145,GDSC1000,0.0625,78.9208
DU-145,GDSC1000,0.125,92.2173
DU-145,GDSC1000,0.25,79.0813
DU-145,GDSC1000,0.5,54.8331
DU-145,GDSC1000,1.0,30.9714
DU-145,GDSC1000,2.0,35.1505
DU-145,GDSC1000,4.0,8.74084
DU-145,GDSC1000,8.0,8.39825
DU-145,GDSC1000,16.0,2.22605
PC-3,GDSC1000,0.0625,102.038
PC-3,GDSC1000,0.125,101.391
PC-3,GDSC1000,0.25,95.2866
PC-3,GDSC1000,0.5,99.2453
PC-3,GDSC1000,1.0,84.7281
PC-3,GDSC1000,2.0,81.5554
PC-3,GDSC1000,4.0,78.8742
PC-3,GDSC1000,8.0,75.6642
PC-3,GDSC1000,16.0,67.1058
22RV1,GDSC1000,0.0625,86.5704
22RV1,GDSC1000,0.125,88.5671
22RV1,GDSC1000,0.25,73.4629
22RV1,GDSC1000,0.5,65.2026
22RV1,GDSC1000,1.0,37.6444
22RV1,GDSC1000,2.0,43.9269
22RV1,GDSC1000,4.0,34.3377
22RV1,GDSC1000,8.0,37.2258
22RV1,GDSC1000,16.0,23.5051
22RV1,CTRPv2,0.00086,107.6
22RV1,CTRPv2,0.0017,107.5
22RV1,CTRPv2,0.0034,103.0
22RV1,CTRPv2,0.0069,103.9
22RV1,CTRPv2,0.014,99.27
22RV1,CTRPv2,0.028,99.9
22RV1,CTRPv2,0.055,92.91
22RV1,CTRPv2,0.11,82.6
22RV1,CTRPv2,0.22,81.12
22RV1,CTRPv2,0.44,77.46
22RV1,CTRPv2,0.88,67.95
22RV1,CTRPv2,1.8,60.92
22RV1,CTRPv2,3.5,46.19
22RV1,CTRPv2,7.1,35.33
22RV1,CTRPv2,14.0,29.13
22RV1,CTRPv2,28.0,28.75
PC-3,CTRPv2,0.00086,91.91
PC-3,CTRPv2,0.0017,87.38
PC-3,CTRPv2,0.0034,97.3
PC-3,CTRPv2,0.0069,96.54
PC-3,CTRPv2,0.014,93.21
PC-3,CTRPv2,0.028,87.56
PC-3,CTRPv2,0.055,99.89
PC-3,CTRPv2,0.11,98.43
PC-3,CTRPv2,0.22,100.8
PC-3,CTRPv2,0.44,99.07
PC-3,CTRPv2,0.88,102.0
PC-3,CTRPv2,1.8,104.6
PC-3,CTRPv2,3.5,88.0
PC-3,CTRPv2,7.1,92.15
PC-3,CTRPv2,14.0,87.01
PC-3,CTRPv2,28.0,70.31
LNCaP-Clone-FGC,CTRPv2,0.00086,98.05
LNCaP-Clone-FGC,CTRPv2,0.0017,87.03
LNCaP-Clone-FGC,CTRPv2,0.0034,111.5
LNCaP-Clone-FGC,CTRPv2,0.0069,99.1
LNCaP-Clone-FGC,CTRPv2,0.014,90.93
LNCaP-Clone-FGC,CTRPv2,0.028,93.53
LNCaP-Clone-FGC,CTRPv2,0.055,97.46
LNCaP-Clone-FGC,CTRPv2,0.11,105.3
LNCaP-Clone-FGC,CTRPv2,0.22,82.57
LNCaP-Clone-FGC,CTRPv2,0.44,78.29
LNCaP-Clone-FGC,CTRPv2,0.88,79.82
LNCaP-Clone-FGC,CTRPv2,1.8,57.62
LNCaP-Clone-FGC,CTRPv2,3.5,37.19
LNCaP-Clone-FGC,CTRPv2,7.1,39.18
LNCaP-Clone-FGC,CTRPv2,14.0,41.42
LNCaP-Clone-FGC,CTRPv2,28.0,35.56
DU-145,CTRPv2,0.00086,104.2
DU-145,CTRPv2,0.0017,102.4
DU-145,CTRPv2,0.0034,104.1
DU-145,CTRPv2,0.0069,102.0
DU-145,CTRPv2,0.014,103.4
DU-145,CTRPv2,0.028,100.3
DU-145,CTRPv2,0.055,103.3
DU-145,CTRPv2,0.11,103.1
DU-145,CTRPv2,0.22,88.51
DU-145,CTRPv2,0.44,88.86
DU-145,CTRPv2,0.88,86.38
DU-145,CTRPv2,1.8,77.55
DU-145,CTRPv2,3.5,25.58
DU-145,CTRPv2,7.1,27.91
DU-145,CTRPv2,14.0,26.35
DU-145,CTRPv2,28.0,21.66
DU-145,CTRPv2,0.00086,100.4
DU-145,CTRPv2,0.0017,96.23
DU-145,CTRPv2,0.0034,99.4
DU-145,CTRPv2,0.0069,91.13
DU-145,CTRPv2,0.014,98.63
DU-145,CTRPv2,0.028,102.7
DU-145,CTRPv2,0.055,95.04
DU-145,CTRPv2,0.11,94.29
DU-145,CTRPv2,0.22,91.94
DU-145,CTRPv2,0.44,95.21
DU-145,CTRPv2,0.88,88.7
DU-145,CTRPv2,1.8,96.37
DU-145,CTRPv2,3.5,60.86
DU-145,CTRPv2,7.1,74.61
DU-145,CTRPv2,14.0,47.15
DU-145,CTRPv2,28.0,49.74
VCaP,CTRPv2,0.00086,106.5
VCaP,CTRPv2,0.0017,100.7
VCaP,CTRPv2,0.0034,101.9
VCaP,CTRPv2,0.0069,109.4
VCaP,CTRPv2,0.014,101.7
VCaP,CTRPv2,0.028,106.6
VCaP,CTRPv2,0.055,106.5
VCaP,CTRPv2,0.11,104.5
VCaP,CTRPv2,0.22,101.7
VCaP,CTRPv2,0.44,98.06
VCaP,CTRPv2,0.88,97.29
VCaP,CTRPv2,1.8,81.54
VCaP,CTRPv2,3.5,56.85
VCaP,CTRPv2,7.1,65.01
VCaP,CTRPv2,14.0,61.08
VCaP,CTRPv2,28.0,59.77
