Dataset,Dose,Response
GDSC1000,0.00390625,100.043
GDSC1000,0.015625,84.3208
GDSC1000,0.0625,74.1465
GDSC1000,0.25,63.7456
GDSC1000,1.0,62.9659
CTRPv2,1.0e-05,106.6
CTRPv2,2.0e-05,109.0
CTRPv2,4.1e-05,106.4
CTRPv2,6.1e-05,95.1
CTRPv2,8.1e-05,107.8
CTRPv2,0.00012,96.98
CTRPv2,0.0002,100.2
CTRPv2,0.00032,105.7
CTRPv2,0.00049,87.25
CTRPv2,0.00065,104.7
CTRPv2,0.0011,103.2
CTRPv2,0.0019,98.26
CTRPv2,0.0026,104.4
CTRPv2,0.0039,94.18
CTRPv2,0.0052,106.9
CTRPv2,0.0078,100.9
CTRPv2,0.01,107.9
CTRPv2,0.018,103.9
CTRPv2,0.031,94.65
CTRPv2,0.042,111.2
CTRPv2,0.062,88.15
CTRPv2,0.083,108.7
CTRPv2,0.12,88.91
CTRPv2,0.17,108.6
CTRPv2,0.25,90.44
CTRPv2,0.33,108.3
CTRPv2,0.5,94.94
CTRPv2,1.0,92.53
CTRPv2,2.0,97.51
