Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.001,103.6
HeLa,CTRPv2,0.002,106.0
HeLa,CTRPv2,0.0041,96.31
HeLa,CTRPv2,0.0081,99.24
HeLa,CTRPv2,0.016,107.1
HeLa,CTRPv2,0.032,102.7
HeLa,CTRPv2,0.065,106.7
HeLa,CTRPv2,0.13,101.0
HeLa,CTRPv2,0.26,104.3
HeLa,CTRPv2,0.52,105.9
HeLa,CTRPv2,1.0,107.9
HeLa,CTRPv2,2.1,105.5
HeLa,CTRPv2,4.2,114.0
HeLa,CTRPv2,8.3,26.45
HeLa,CTRPv2,17.0,24.02
HeLa,CTRPv2,33.0,28.17
HeLa,CTRPv2,0.001,97.18
HeLa,CTRPv2,0.002,97.56
HeLa,CTRPv2,0.0041,95.08
HeLa,CTRPv2,0.0081,97.16
HeLa,CTRPv2,0.016,103.7
HeLa,CTRPv2,0.032,98.78
HeLa,CTRPv2,0.065,96.74
HeLa,CTRPv2,0.13,103.5
HeLa,CTRPv2,0.26,92.68
HeLa,CTRPv2,0.52,93.63
HeLa,CTRPv2,1.0,96.39
HeLa,CTRPv2,2.1,96.75
HeLa,CTRPv2,4.2,28.67
HeLa,CTRPv2,8.3,33.67
HeLa,CTRPv2,17.0,27.73
HeLa,CTRPv2,33.0,25.47
