Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HuH-7,GDSC1000,14.104,890,890,0.000,0
SNU-182,GDSC1000,2.676,N/A,2.61,92.711,0
JHH-6,GDSC1000,3.735,N/A,5.95,83.391,0.00671
PLC-PRF-5,GDSC1000,2.106,N/A,10.4,82.583,0.00437
SNU-449,GDSC1000,7.618,59,9.05,49.630,0.0495
SK-HEP-1,GDSC1000,3.951,N/A,4.3,85.835,0.00598
JHH-7,GDSC1000,7.020,N/A,1.87,83.572,0.025
HLE,GDSC1000,2.966,53.2,53.2,0.000,0
SNU-398,GDSC1000,16.840,13.1,5.52,33.884,0.119
SNU-475,GDSC1000,3.547,201,201,0.000,0
Hep 3B2.1-7,GDSC1000,6.953,N/A,3.88,76.712,0.0288
C3A,GDSC1000,0.068,N/A,1e+06,99.375,0
huH-1,GDSC1000,0.000,N/A,0.0781,100.000,0
SNU-387,GDSC1000,0.750,N/A,5.58,96.746,0
JHH-4,GDSC1000,15.407,10.5,4.81,40.905,0.118
SNU-423,GDSC1000,2.806,N/A,7.68,83.844,0.00661
JHH-1,GDSC1000,2.925,20.5,20.5,0.000,0
JHH-2,GDSC1000,0.219,42.3,42.3,0.000,0
