Dataset,Dose,Response
GDSC1000 rep 1,0.25,87.1816
GDSC1000 rep 1,0.5,79.3329
GDSC1000 rep 1,1.0,77.8783
GDSC1000 rep 1,2.0,74.2135
GDSC1000 rep 1,4.0,65.9967
GDSC1000 rep 1,8.0,59.2925
GDSC1000 rep 1,16.0,51.4005
GDSC1000 rep 1,32.0,45.1867
GDSC1000 rep 1,64.0,26.791
GDSC1000 rep 2,0.195312,92.7983
GDSC1000 rep 2,0.78125,91.8953
GDSC1000 rep 2,3.125,92.5561
GDSC1000 rep 2,12.5,92.4619
GDSC1000 rep 2,50.0,89.364
CTRPv2,0.002,107.9
CTRPv2,0.0041,111.3
CTRPv2,0.0081,104.0
CTRPv2,0.016,112.3
CTRPv2,0.032,105.4
CTRPv2,0.065,103.9
CTRPv2,0.13,98.79
CTRPv2,0.26,103.1
CTRPv2,0.52,81.99
CTRPv2,1.0,85.77
CTRPv2,2.1,78.86
CTRPv2,4.2,81.86
CTRPv2,8.3,70.57
CTRPv2,17.0,72.03
CTRPv2,33.0,60.3
CTRPv2,66.0,32.59
