Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.5
CTRPv2 rep 1,0.0041,105.9
CTRPv2 rep 1,0.0081,104.3
CTRPv2 rep 1,0.016,106.2
CTRPv2 rep 1,0.032,105.6
CTRPv2 rep 1,0.065,104.6
CTRPv2 rep 1,0.13,110.4
CTRPv2 rep 1,0.26,108.3
CTRPv2 rep 1,0.52,106.6
CTRPv2 rep 1,1.0,108.7
CTRPv2 rep 1,2.1,105.7
CTRPv2 rep 1,4.2,103.6
CTRPv2 rep 1,8.3,102.3
CTRPv2 rep 1,17.0,99.63
CTRPv2 rep 1,33.0,93.18
CTRPv2 rep 1,66.0,79.21
CTRPv2 rep 2,0.002,103.5
CTRPv2 rep 2,0.0041,104.7
CTRPv2 rep 2,0.0081,104.6
CTRPv2 rep 2,0.016,97.24
CTRPv2 rep 2,0.032,104.2
CTRPv2 rep 2,0.065,99.94
CTRPv2 rep 2,0.13,96.41
CTRPv2 rep 2,0.26,101.6
CTRPv2 rep 2,0.52,87.53
CTRPv2 rep 2,1.0,91.98
CTRPv2 rep 2,2.1,84.85
CTRPv2 rep 2,4.2,83.06
CTRPv2 rep 2,8.3,85.38
CTRPv2 rep 2,17.0,75.41
CTRPv2 rep 2,33.0,69.22
CTRPv2 rep 2,66.0,55.44
