Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,92.56
SUIT-2,CTRPv2,0.0041,95.02
SUIT-2,CTRPv2,0.0081,101.7
SUIT-2,CTRPv2,0.016,100.0
SUIT-2,CTRPv2,0.032,93.75
SUIT-2,CTRPv2,0.065,96.35
SUIT-2,CTRPv2,0.26,99.93
SUIT-2,CTRPv2,0.52,94.72
SUIT-2,CTRPv2,1.0,93.84
SUIT-2,CTRPv2,2.1,98.94
SUIT-2,CTRPv2,4.2,97.13
SUIT-2,CTRPv2,8.3,88.44
SUIT-2,CTRPv2,17.0,95.05
SUIT-2,CTRPv2,33.0,90.45
SUIT-2,CTRPv2,66.0,97.96
KP-4,CTRPv2,0.002,115.5
KP-4,CTRPv2,0.0041,111.3
KP-4,CTRPv2,0.0081,110.8
KP-4,CTRPv2,0.016,107.9
KP-4,CTRPv2,0.032,108.4
KP-4,CTRPv2,0.065,114.2
KP-4,CTRPv2,0.13,105.9
KP-4,CTRPv2,0.26,108.6
KP-4,CTRPv2,0.52,104.4
KP-4,CTRPv2,1.0,100.1
KP-4,CTRPv2,2.1,105.9
KP-4,CTRPv2,4.2,100.6
KP-4,CTRPv2,8.3,96.46
KP-4,CTRPv2,17.0,105.3
KP-4,CTRPv2,33.0,102.9
KP-4,CTRPv2,66.0,105.7
BxPC-3,CTRPv2,0.002,107.3
BxPC-3,CTRPv2,0.0041,113.7
BxPC-3,CTRPv2,0.0081,86.95
BxPC-3,CTRPv2,0.016,83.75
BxPC-3,CTRPv2,0.032,72.56
BxPC-3,CTRPv2,0.065,58.15
BxPC-3,CTRPv2,0.13,49.17
BxPC-3,CTRPv2,0.26,21.36
BxPC-3,CTRPv2,0.52,26.53
BxPC-3,CTRPv2,1.0,22.0
BxPC-3,CTRPv2,2.1,13.89
BxPC-3,CTRPv2,4.2,18.99
BxPC-3,CTRPv2,8.3,11.31
BxPC-3,CTRPv2,17.0,6.979
BxPC-3,CTRPv2,33.0,11.35
BxPC-3,CTRPv2,66.0,10.73
CFPAC-1,CTRPv2,0.002,92.64
CFPAC-1,CTRPv2,0.0041,91.52
CFPAC-1,CTRPv2,0.0081,98.42
CFPAC-1,CTRPv2,0.016,96.02
CFPAC-1,CTRPv2,0.032,94.35
CFPAC-1,CTRPv2,0.065,93.32
CFPAC-1,CTRPv2,0.13,104.2
CFPAC-1,CTRPv2,0.26,99.62
CFPAC-1,CTRPv2,0.52,102.7
CFPAC-1,CTRPv2,1.0,103.4
CFPAC-1,CTRPv2,2.1,104.2
CFPAC-1,CTRPv2,4.2,101.1
CFPAC-1,CTRPv2,8.3,95.32
CFPAC-1,CTRPv2,17.0,96.37
CFPAC-1,CTRPv2,33.0,96.3
CFPAC-1,CTRPv2,66.0,95.45
QGP-1,CTRPv2,0.002,133.7
QGP-1,CTRPv2,0.0041,127.7
QGP-1,CTRPv2,0.0081,143.9
QGP-1,CTRPv2,0.016,126.2
QGP-1,CTRPv2,0.032,129.7
QGP-1,CTRPv2,0.065,129.2
QGP-1,CTRPv2,0.13,149.1
QGP-1,CTRPv2,0.26,134.7
QGP-1,CTRPv2,0.52,121.4
QGP-1,CTRPv2,1.0,121.6
QGP-1,CTRPv2,2.1,143.5
QGP-1,CTRPv2,8.3,128.2
QGP-1,CTRPv2,17.0,120.9
QGP-1,CTRPv2,33.0,135.4
QGP-1,CTRPv2,66.0,135.0
SNU-213,CTRPv2,0.002,103.3
SNU-213,CTRPv2,0.0041,102.3
SNU-213,CTRPv2,0.0081,100.4
SNU-213,CTRPv2,0.016,98.92
SNU-213,CTRPv2,0.032,103.2
SNU-213,CTRPv2,0.065,105.1
SNU-213,CTRPv2,0.13,100.5
SNU-213,CTRPv2,0.26,102.1
SNU-213,CTRPv2,0.52,94.64
SNU-213,CTRPv2,1.0,97.98
SNU-213,CTRPv2,2.1,89.3
SNU-213,CTRPv2,4.2,90.19
SNU-213,CTRPv2,8.3,88.5
SNU-213,CTRPv2,17.0,88.98
SNU-213,CTRPv2,33.0,97.25
SNU-213,CTRPv2,66.0,102.2
HPAF-II,CTRPv2,0.002,95.34
HPAF-II,CTRPv2,0.0041,97.05
HPAF-II,CTRPv2,0.0081,98.73
HPAF-II,CTRPv2,0.016,99.82
HPAF-II,CTRPv2,0.032,92.3
HPAF-II,CTRPv2,0.065,91.43
HPAF-II,CTRPv2,0.13,103.3
HPAF-II,CTRPv2,0.26,96.27
HPAF-II,CTRPv2,0.52,93.12
HPAF-II,CTRPv2,1.0,92.69
HPAF-II,CTRPv2,2.1,99.59
HPAF-II,CTRPv2,8.3,90.63
HPAF-II,CTRPv2,33.0,93.68
HPAF-II,CTRPv2,66.0,104.3
KP-3,CTRPv2,0.002,102.2
KP-3,CTRPv2,0.0041,108.3
KP-3,CTRPv2,0.0081,94.55
KP-3,CTRPv2,0.016,73.56
KP-3,CTRPv2,0.032,102.4
KP-3,CTRPv2,0.065,107.7
KP-3,CTRPv2,0.13,89.08
KP-3,CTRPv2,0.26,101.4
KP-3,CTRPv2,0.52,91.19
KP-3,CTRPv2,1.0,95.01
KP-3,CTRPv2,2.1,95.43
KP-3,CTRPv2,4.2,93.15
KP-3,CTRPv2,8.3,88.13
KP-3,CTRPv2,17.0,90.64
KP-3,CTRPv2,33.0,94.48
KP-3,CTRPv2,66.0,94.58
SUIT-2,CTRPv2,0.002,97.06
SUIT-2,CTRPv2,0.0041,88.37
SUIT-2,CTRPv2,0.0081,96.8
SUIT-2,CTRPv2,0.016,94.8
SUIT-2,CTRPv2,0.032,91.95
SUIT-2,CTRPv2,0.065,91.22
SUIT-2,CTRPv2,0.13,95.1
SUIT-2,CTRPv2,0.26,103.5
SUIT-2,CTRPv2,0.52,103.6
SUIT-2,CTRPv2,1.0,98.22
SUIT-2,CTRPv2,2.1,106.2
SUIT-2,CTRPv2,4.2,103.0
SUIT-2,CTRPv2,8.3,105.5
SUIT-2,CTRPv2,17.0,105.3
SUIT-2,CTRPv2,33.0,112.2
SUIT-2,CTRPv2,66.0,113.9
SNU-478,CTRPv2,0.002,88.31
SNU-478,CTRPv2,0.0041,106.3
SNU-478,CTRPv2,0.0081,105.3
SNU-478,CTRPv2,0.016,101.9
SNU-478,CTRPv2,0.032,101.7
SNU-478,CTRPv2,0.065,106.1
SNU-478,CTRPv2,0.13,94.81
SNU-478,CTRPv2,0.26,97.0
SNU-478,CTRPv2,0.52,87.12
SNU-478,CTRPv2,1.0,62.62
SNU-478,CTRPv2,2.1,80.92
SNU-478,CTRPv2,4.2,76.16
SNU-478,CTRPv2,8.3,59.19
SNU-478,CTRPv2,17.0,67.71
SNU-478,CTRPv2,33.0,73.43
SNU-478,CTRPv2,66.0,74.73
SU.86.86,CTRPv2,0.002,115.7
SU.86.86,CTRPv2,0.0041,108.8
SU.86.86,CTRPv2,0.0081,103.5
SU.86.86,CTRPv2,0.016,105.4
SU.86.86,CTRPv2,0.032,112.9
SU.86.86,CTRPv2,0.065,109.4
SU.86.86,CTRPv2,0.13,102.8
SU.86.86,CTRPv2,0.26,101.4
SU.86.86,CTRPv2,0.52,100.2
SU.86.86,CTRPv2,1.0,97.96
SU.86.86,CTRPv2,2.1,97.73
SU.86.86,CTRPv2,4.2,96.18
SU.86.86,CTRPv2,8.3,95.23
SU.86.86,CTRPv2,17.0,90.73
SU.86.86,CTRPv2,33.0,97.12
SU.86.86,CTRPv2,66.0,88.78
SNU-410,CTRPv2,0.002,106.8
SNU-410,CTRPv2,0.0041,103.7
SNU-410,CTRPv2,0.0081,94.23
SNU-410,CTRPv2,0.016,96.15
SNU-410,CTRPv2,0.032,103.0
SNU-410,CTRPv2,0.065,90.97
SNU-410,CTRPv2,0.13,94.44
SNU-410,CTRPv2,0.26,97.9
SNU-410,CTRPv2,0.52,91.55
SNU-410,CTRPv2,1.0,94.72
SNU-410,CTRPv2,2.1,86.63
SNU-410,CTRPv2,4.2,80.52
SNU-410,CTRPv2,8.3,90.41
SNU-410,CTRPv2,17.0,82.79
SNU-410,CTRPv2,33.0,93.39
PA-TU-8902,CTRPv2,0.002,91.19
PA-TU-8902,CTRPv2,0.0041,86.28
PA-TU-8902,CTRPv2,0.0081,95.41
PA-TU-8902,CTRPv2,0.016,93.0
PA-TU-8902,CTRPv2,0.032,86.72
PA-TU-8902,CTRPv2,0.065,80.83
PA-TU-8902,CTRPv2,0.13,92.13
PA-TU-8902,CTRPv2,0.26,93.31
PA-TU-8902,CTRPv2,0.52,95.7
PA-TU-8902,CTRPv2,1.0,100.3
PA-TU-8902,CTRPv2,2.1,107.5
PA-TU-8902,CTRPv2,4.2,104.5
PA-TU-8902,CTRPv2,8.3,100.8
PA-TU-8902,CTRPv2,17.0,97.39
PA-TU-8902,CTRPv2,33.0,107.9
PA-TU-8902,CTRPv2,66.0,104.7
HuP-T4,CTRPv2,0.002,108.5
HuP-T4,CTRPv2,0.0041,114.8
HuP-T4,CTRPv2,0.0081,110.4
HuP-T4,CTRPv2,0.016,115.4
HuP-T4,CTRPv2,0.032,103.7
HuP-T4,CTRPv2,0.065,103.0
HuP-T4,CTRPv2,0.13,112.4
HuP-T4,CTRPv2,0.26,100.7
HuP-T4,CTRPv2,0.52,72.31
HuP-T4,CTRPv2,1.0,78.07
HuP-T4,CTRPv2,2.1,78.5
HuP-T4,CTRPv2,4.2,67.35
HuP-T4,CTRPv2,8.3,56.61
HuP-T4,CTRPv2,17.0,65.2
HuP-T4,CTRPv2,33.0,66.39
HuP-T4,CTRPv2,66.0,33.14
L3.3,CTRPv2,0.002,92.73
L3.3,CTRPv2,0.0041,94.11
L3.3,CTRPv2,0.0081,103.5
L3.3,CTRPv2,0.016,100.4
L3.3,CTRPv2,0.032,93.65
L3.3,CTRPv2,0.065,94.06
L3.3,CTRPv2,0.13,98.19
L3.3,CTRPv2,0.26,107.4
L3.3,CTRPv2,0.52,97.08
L3.3,CTRPv2,1.0,100.0
L3.3,CTRPv2,2.1,103.1
L3.3,CTRPv2,4.2,101.8
L3.3,CTRPv2,8.3,99.7
L3.3,CTRPv2,17.0,102.5
L3.3,CTRPv2,33.0,104.0
L3.3,CTRPv2,66.0,98.18
PK-59,CTRPv2,0.002,91.21
PK-59,CTRPv2,0.0041,98.73
PK-59,CTRPv2,0.0081,98.06
PK-59,CTRPv2,0.016,86.26
PK-59,CTRPv2,0.032,93.35
PK-59,CTRPv2,0.065,98.89
PK-59,CTRPv2,0.13,92.72
PK-59,CTRPv2,0.26,98.22
PK-59,CTRPv2,0.52,87.81
PK-59,CTRPv2,1.0,84.57
PK-59,CTRPv2,2.1,100.7
PK-59,CTRPv2,4.2,95.13
PK-59,CTRPv2,8.3,85.27
PK-59,CTRPv2,17.0,90.75
PK-59,CTRPv2,33.0,93.88
PK-59,CTRPv2,66.0,86.66
HPAC,CTRPv2,0.002,106.5
HPAC,CTRPv2,0.0041,105.4
HPAC,CTRPv2,0.0081,106.8
HPAC,CTRPv2,0.016,97.43
HPAC,CTRPv2,0.032,105.2
HPAC,CTRPv2,0.065,107.4
HPAC,CTRPv2,0.13,108.5
HPAC,CTRPv2,0.26,114.4
HPAC,CTRPv2,0.52,107.2
HPAC,CTRPv2,1.0,106.7
HPAC,CTRPv2,2.1,97.93
HPAC,CTRPv2,4.2,108.4
HPAC,CTRPv2,8.3,102.6
HPAC,CTRPv2,17.0,109.7
HPAC,CTRPv2,33.0,100.5
HPAC,CTRPv2,66.0,107.4
Panc 05.04,CTRPv2,0.002,103.7
Panc 05.04,CTRPv2,0.0041,103.0
Panc 05.04,CTRPv2,0.0081,99.06
Panc 05.04,CTRPv2,0.016,97.26
Panc 05.04,CTRPv2,0.032,101.6
Panc 05.04,CTRPv2,0.065,104.2
Panc 05.04,CTRPv2,0.13,102.0
Panc 05.04,CTRPv2,0.26,102.1
Panc 05.04,CTRPv2,0.52,94.41
Panc 05.04,CTRPv2,1.0,98.63
Panc 05.04,CTRPv2,2.1,90.07
Panc 05.04,CTRPv2,4.2,100.3
Panc 05.04,CTRPv2,8.3,92.65
Panc 05.04,CTRPv2,17.0,89.07
Panc 05.04,CTRPv2,33.0,91.16
Panc 05.04,CTRPv2,66.0,95.94
