Dataset,Dose,Response
GDSC1000,0.015625,152.446
GDSC1000,0.03125,99.4176
GDSC1000,0.0625,129.417
GDSC1000,0.125,142.459
GDSC1000,0.25,127.896
GDSC1000,0.5,125.32
GDSC1000,1.0,102.839
GDSC1000,2.0,92.1311
GDSC1000,4.0,93.4238
CTRPv2,0.001,109.1
CTRPv2,0.002,110.7
CTRPv2,0.0041,105.5
CTRPv2,0.0081,108.7
CTRPv2,0.016,98.93
CTRPv2,0.032,63.99
CTRPv2,0.065,97.99
CTRPv2,0.13,95.49
CTRPv2,0.26,105.8
CTRPv2,0.52,101.5
CTRPv2,1.0,87.89
CTRPv2,2.1,95.18
CTRPv2,8.3,78.7
CTRPv2,17.0,45.55
CTRPv2,33.0,4.042
