Dataset,Dose,Response
CCLE,0.0025,91.0
CCLE,0.008,92.0
CCLE,0.025,102.54
CCLE,0.08,102.78
CCLE,0.25,101.18
CCLE,0.8,93.9
CCLE,2.53,79.0
CCLE,8.0,40.0
gCSI,0.000153,94.9504
gCSI,0.000458,101.574
gCSI,0.001375,104.503
gCSI,0.004125,103.01
gCSI,0.012375,99.3738
gCSI,0.037125,104.744
gCSI,0.111111,99.2301
gCSI,0.333333,96.4626
gCSI,1.0,61.1061
CTRPv2,0.002,93.52
CTRPv2,0.0041,94.54
CTRPv2,0.0081,92.17
CTRPv2,0.016,93.06
CTRPv2,0.032,95.88
CTRPv2,0.065,93.69
CTRPv2,0.13,90.26
CTRPv2,0.26,94.74
CTRPv2,0.52,94.05
CTRPv2,1.0,85.26
CTRPv2,2.1,65.86
CTRPv2,4.2,70.05
CTRPv2,8.3,52.61
CTRPv2,17.0,25.01
CTRPv2,33.0,3.96
CTRPv2,66.0,2.148
