Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.002,117.2
WSU-DLCL2,CTRPv2,0.0041,122.3
WSU-DLCL2,CTRPv2,0.0081,127.2
WSU-DLCL2,CTRPv2,0.016,127.5
WSU-DLCL2,CTRPv2,0.032,113.4
WSU-DLCL2,CTRPv2,0.065,114.9
WSU-DLCL2,CTRPv2,0.13,118.9
WSU-DLCL2,CTRPv2,0.26,122.3
WSU-DLCL2,CTRPv2,0.52,126.0
WSU-DLCL2,CTRPv2,8.3,121.3
WSU-DLCL2,CTRPv2,17.0,114.9
WSU-DLCL2,CTRPv2,33.0,128.5
WSU-DLCL2,CTRPv2,66.0,120.6
DEL,CTRPv2,0.002,105.0
DEL,CTRPv2,0.0041,109.5
DEL,CTRPv2,0.0081,107.4
DEL,CTRPv2,0.016,106.9
DEL,CTRPv2,0.032,105.1
DEL,CTRPv2,0.065,105.5
DEL,CTRPv2,0.13,107.4
DEL,CTRPv2,0.26,108.8
DEL,CTRPv2,0.52,103.0
DEL,CTRPv2,1.0,104.0
DEL,CTRPv2,2.1,102.6
DEL,CTRPv2,4.2,103.5
DEL,CTRPv2,8.3,97.98
DEL,CTRPv2,17.0,100.6
DEL,CTRPv2,33.0,109.2
DEL,CTRPv2,66.0,101.7
EM-2,CTRPv2,0.002,106.4
EM-2,CTRPv2,0.0041,102.9
EM-2,CTRPv2,0.0081,102.0
EM-2,CTRPv2,0.016,99.19
EM-2,CTRPv2,0.032,102.6
EM-2,CTRPv2,0.065,96.97
EM-2,CTRPv2,0.13,106.6
EM-2,CTRPv2,0.26,110.5
EM-2,CTRPv2,0.52,98.23
EM-2,CTRPv2,1.0,102.3
EM-2,CTRPv2,2.1,101.8
EM-2,CTRPv2,4.2,93.12
EM-2,CTRPv2,8.3,98.46
EM-2,CTRPv2,17.0,103.6
EM-2,CTRPv2,33.0,93.32
EM-2,CTRPv2,66.0,95.66
JURL-MK1,CTRPv2,0.002,105.7
JURL-MK1,CTRPv2,0.0041,98.61
JURL-MK1,CTRPv2,0.0081,97.98
JURL-MK1,CTRPv2,0.016,103.3
JURL-MK1,CTRPv2,0.032,107.2
JURL-MK1,CTRPv2,0.065,94.25
JURL-MK1,CTRPv2,0.13,96.61
JURL-MK1,CTRPv2,0.26,89.69
JURL-MK1,CTRPv2,0.52,99.0
JURL-MK1,CTRPv2,1.0,97.66
JURL-MK1,CTRPv2,2.1,99.13
JURL-MK1,CTRPv2,4.2,100.4
JURL-MK1,CTRPv2,8.3,90.93
JURL-MK1,CTRPv2,17.0,101.2
JURL-MK1,CTRPv2,33.0,94.05
JURL-MK1,CTRPv2,66.0,98.54
P12-ICHIKAWA,CTRPv2,0.002,101.8
P12-ICHIKAWA,CTRPv2,0.0041,103.8
P12-ICHIKAWA,CTRPv2,0.0081,103.4
P12-ICHIKAWA,CTRPv2,0.016,103.0
P12-ICHIKAWA,CTRPv2,0.032,106.9
P12-ICHIKAWA,CTRPv2,0.065,104.5
P12-ICHIKAWA,CTRPv2,0.13,105.3
P12-ICHIKAWA,CTRPv2,0.26,103.5
P12-ICHIKAWA,CTRPv2,0.52,96.86
P12-ICHIKAWA,CTRPv2,1.0,99.21
P12-ICHIKAWA,CTRPv2,2.1,99.72
P12-ICHIKAWA,CTRPv2,4.2,99.35
P12-ICHIKAWA,CTRPv2,8.3,104.2
P12-ICHIKAWA,CTRPv2,17.0,100.7
P12-ICHIKAWA,CTRPv2,33.0,99.14
P12-ICHIKAWA,CTRPv2,66.0,102.6
KE-37,CTRPv2,0.002,110.5
KE-37,CTRPv2,0.0041,97.29
KE-37,CTRPv2,0.0081,91.24
KE-37,CTRPv2,0.016,102.6
KE-37,CTRPv2,0.032,97.36
KE-37,CTRPv2,0.065,96.56
KE-37,CTRPv2,0.13,95.34
KE-37,CTRPv2,0.26,98.21
KE-37,CTRPv2,0.52,102.4
KE-37,CTRPv2,1.0,100.5
KE-37,CTRPv2,2.1,90.39
KE-37,CTRPv2,4.2,96.35
KE-37,CTRPv2,8.3,92.97
KE-37,CTRPv2,17.0,105.8
KE-37,CTRPv2,33.0,104.4
KE-37,CTRPv2,66.0,95.87
KMS-21BM,CTRPv2,0.002,94.35
KMS-21BM,CTRPv2,0.0041,93.52
KMS-21BM,CTRPv2,0.0081,86.34
KMS-21BM,CTRPv2,0.016,80.87
KMS-21BM,CTRPv2,0.032,91.68
KMS-21BM,CTRPv2,0.065,93.16
KMS-21BM,CTRPv2,0.13,83.77
KMS-21BM,CTRPv2,0.26,83.83
KMS-21BM,CTRPv2,0.52,99.9
KMS-21BM,CTRPv2,1.0,101.2
KMS-21BM,CTRPv2,2.1,104.2
KMS-21BM,CTRPv2,4.2,102.6
KMS-21BM,CTRPv2,8.3,105.8
KMS-21BM,CTRPv2,17.0,100.8
KMS-21BM,CTRPv2,33.0,103.0
KMS-21BM,CTRPv2,66.0,104.1
MOLM-13,CTRPv2,0.002,102.7
MOLM-13,CTRPv2,0.0041,104.3
MOLM-13,CTRPv2,0.0081,97.11
MOLM-13,CTRPv2,0.016,99.73
MOLM-13,CTRPv2,0.032,107.1
MOLM-13,CTRPv2,0.065,102.6
MOLM-13,CTRPv2,0.13,100.7
MOLM-13,CTRPv2,0.26,104.5
MOLM-13,CTRPv2,0.52,101.5
MOLM-13,CTRPv2,1.0,101.3
MOLM-13,CTRPv2,2.1,92.73
MOLM-13,CTRPv2,4.2,98.77
MOLM-13,CTRPv2,8.3,104.8
MOLM-13,CTRPv2,17.0,104.2
MOLM-13,CTRPv2,33.0,99.39
MOLM-13,CTRPv2,66.0,98.16
CML-T1,CTRPv2,0.002,98.75
CML-T1,CTRPv2,0.0041,94.33
CML-T1,CTRPv2,0.0081,100.6
CML-T1,CTRPv2,0.016,98.46
CML-T1,CTRPv2,0.032,98.73
CML-T1,CTRPv2,0.065,101.3
CML-T1,CTRPv2,0.13,98.71
CML-T1,CTRPv2,0.26,100.3
CML-T1,CTRPv2,0.52,103.1
CML-T1,CTRPv2,1.0,100.3
CML-T1,CTRPv2,2.1,95.63
CML-T1,CTRPv2,4.2,98.65
CML-T1,CTRPv2,8.3,103.6
CML-T1,CTRPv2,17.0,102.2
CML-T1,CTRPv2,33.0,99.01
CML-T1,CTRPv2,66.0,99.3
HT,CTRPv2,0.002,106.0
HT,CTRPv2,0.0041,103.4
HT,CTRPv2,0.0081,109.2
HT,CTRPv2,0.016,107.3
HT,CTRPv2,0.032,103.5
HT,CTRPv2,0.065,103.3
HT,CTRPv2,0.13,107.2
HT,CTRPv2,0.26,101.2
HT,CTRPv2,0.52,105.0
HT,CTRPv2,1.0,102.0
HT,CTRPv2,2.1,102.3
HT,CTRPv2,4.2,104.6
HT,CTRPv2,8.3,104.8
HT,CTRPv2,17.0,103.3
HT,CTRPv2,33.0,108.2
HT,CTRPv2,66.0,107.6
NCO2,CTRPv2,0.002,99.88
NCO2,CTRPv2,0.0041,82.96
NCO2,CTRPv2,0.0081,110.5
NCO2,CTRPv2,0.016,106.1
NCO2,CTRPv2,0.032,98.46
NCO2,CTRPv2,0.065,120.6
NCO2,CTRPv2,0.13,96.33
NCO2,CTRPv2,0.26,99.29
NCO2,CTRPv2,0.52,96.17
NCO2,CTRPv2,1.0,96.38
NCO2,CTRPv2,2.1,88.22
NCO2,CTRPv2,4.2,118.1
NCO2,CTRPv2,8.3,86.18
NCO2,CTRPv2,17.0,105.0
NCO2,CTRPv2,33.0,91.38
NCO2,CTRPv2,66.0,75.57
P31-FUJ,CTRPv2,0.002,108.7
P31-FUJ,CTRPv2,0.0041,107.8
P31-FUJ,CTRPv2,0.0081,105.9
P31-FUJ,CTRPv2,0.016,100.2
P31-FUJ,CTRPv2,0.032,106.1
P31-FUJ,CTRPv2,0.065,111.7
P31-FUJ,CTRPv2,0.13,107.2
P31-FUJ,CTRPv2,0.26,105.1
P31-FUJ,CTRPv2,0.52,98.23
P31-FUJ,CTRPv2,1.0,98.97
P31-FUJ,CTRPv2,2.1,93.02
P31-FUJ,CTRPv2,4.2,98.13
P31-FUJ,CTRPv2,8.3,106.3
P31-FUJ,CTRPv2,17.0,104.4
P31-FUJ,CTRPv2,33.0,98.34
P31-FUJ,CTRPv2,66.0,97.75
PEER,CTRPv2,0.002,96.89
PEER,CTRPv2,0.0041,101.4
PEER,CTRPv2,0.0081,107.9
PEER,CTRPv2,0.016,99.56
PEER,CTRPv2,0.032,98.45
PEER,CTRPv2,0.065,98.49
PEER,CTRPv2,0.13,102.7
PEER,CTRPv2,0.26,94.87
PEER,CTRPv2,0.52,99.07
PEER,CTRPv2,1.0,94.0
PEER,CTRPv2,2.1,99.33
PEER,CTRPv2,4.2,96.74
PEER,CTRPv2,8.3,99.35
PEER,CTRPv2,17.0,99.81
PEER,CTRPv2,33.0,99.28
PEER,CTRPv2,66.0,99.12
RPMI-8402,CTRPv2,0.002,98.14
RPMI-8402,CTRPv2,0.0041,94.64
RPMI-8402,CTRPv2,0.0081,97.29
RPMI-8402,CTRPv2,0.016,96.19
RPMI-8402,CTRPv2,0.032,102.5
RPMI-8402,CTRPv2,0.065,105.0
RPMI-8402,CTRPv2,0.13,98.48
RPMI-8402,CTRPv2,0.26,105.7
RPMI-8402,CTRPv2,0.52,97.36
RPMI-8402,CTRPv2,1.0,98.73
RPMI-8402,CTRPv2,2.1,95.19
RPMI-8402,CTRPv2,4.2,96.12
RPMI-8402,CTRPv2,8.3,101.0
RPMI-8402,CTRPv2,17.0,105.0
RPMI-8402,CTRPv2,33.0,96.49
RPMI-8402,CTRPv2,66.0,101.7
SU-DHL-1,CTRPv2,0.002,99.87
SU-DHL-1,CTRPv2,0.0041,106.3
SU-DHL-1,CTRPv2,0.0081,105.2
SU-DHL-1,CTRPv2,0.016,102.4
SU-DHL-1,CTRPv2,0.032,106.9
SU-DHL-1,CTRPv2,0.065,106.3
SU-DHL-1,CTRPv2,0.13,106.8
SU-DHL-1,CTRPv2,0.26,101.4
SU-DHL-1,CTRPv2,0.52,103.6
SU-DHL-1,CTRPv2,1.0,101.9
SU-DHL-1,CTRPv2,2.1,101.8
SU-DHL-1,CTRPv2,4.2,99.76
SU-DHL-1,CTRPv2,8.3,99.41
SU-DHL-1,CTRPv2,17.0,101.1
SU-DHL-1,CTRPv2,33.0,100.3
SU-DHL-1,CTRPv2,66.0,101.3
DOHH-2,CTRPv2,0.002,98.69
DOHH-2,CTRPv2,0.0041,103.5
DOHH-2,CTRPv2,0.0081,93.86
DOHH-2,CTRPv2,0.016,110.6
DOHH-2,CTRPv2,0.032,75.77
DOHH-2,CTRPv2,0.065,127.8
DOHH-2,CTRPv2,0.13,91.55
DOHH-2,CTRPv2,0.26,94.4
DOHH-2,CTRPv2,0.52,93.62
DOHH-2,CTRPv2,1.0,92.88
DOHH-2,CTRPv2,2.1,117.2
DOHH-2,CTRPv2,4.2,82.32
DOHH-2,CTRPv2,8.3,114.2
DOHH-2,CTRPv2,17.0,107.7
DOHH-2,CTRPv2,33.0,108.1
DOHH-2,CTRPv2,66.0,113.4
EHEB,CTRPv2,0.002,101.9
EHEB,CTRPv2,0.0041,109.8
EHEB,CTRPv2,0.0081,111.0
EHEB,CTRPv2,0.016,100.8
EHEB,CTRPv2,0.032,101.3
EHEB,CTRPv2,0.065,97.22
EHEB,CTRPv2,0.13,88.87
EHEB,CTRPv2,0.26,107.4
EHEB,CTRPv2,0.52,96.5
EHEB,CTRPv2,1.0,102.7
EHEB,CTRPv2,2.1,88.3
EHEB,CTRPv2,4.2,97.28
EHEB,CTRPv2,8.3,109.2
EHEB,CTRPv2,17.0,106.2
EHEB,CTRPv2,33.0,97.15
EHEB,CTRPv2,66.0,102.5
Ki-JK,CTRPv2,0.002,108.1
Ki-JK,CTRPv2,0.0041,102.5
Ki-JK,CTRPv2,0.0081,110.1
Ki-JK,CTRPv2,0.016,98.77
Ki-JK,CTRPv2,0.032,96.36
Ki-JK,CTRPv2,0.065,106.0
Ki-JK,CTRPv2,0.13,101.4
Ki-JK,CTRPv2,0.26,106.6
Ki-JK,CTRPv2,0.52,108.3
Ki-JK,CTRPv2,1.0,107.9
Ki-JK,CTRPv2,2.1,103.2
Ki-JK,CTRPv2,4.2,99.31
Ki-JK,CTRPv2,8.3,116.5
Ki-JK,CTRPv2,17.0,106.5
Ki-JK,CTRPv2,33.0,99.53
Ki-JK,CTRPv2,66.0,100.9
KMM-1,CTRPv2,0.002,96.07
KMM-1,CTRPv2,0.0041,120.3
KMM-1,CTRPv2,0.0081,103.1
KMM-1,CTRPv2,0.016,111.8
KMM-1,CTRPv2,0.032,92.14
KMM-1,CTRPv2,0.065,90.33
KMM-1,CTRPv2,0.13,78.72
KMM-1,CTRPv2,0.26,85.86
KMM-1,CTRPv2,0.52,83.19
KMM-1,CTRPv2,1.0,86.36
KMM-1,CTRPv2,2.1,93.34
KMM-1,CTRPv2,4.2,93.82
KMM-1,CTRPv2,8.3,109.9
KMM-1,CTRPv2,17.0,100.7
KMM-1,CTRPv2,33.0,90.39
KMM-1,CTRPv2,66.0,75.73
KHM-1B,CTRPv2,0.002,103.1
KHM-1B,CTRPv2,0.0041,102.4
KHM-1B,CTRPv2,0.0081,105.4
KHM-1B,CTRPv2,0.016,103.7
KHM-1B,CTRPv2,0.032,106.2
KHM-1B,CTRPv2,0.065,98.09
KHM-1B,CTRPv2,0.13,94.38
KHM-1B,CTRPv2,0.26,100.8
KHM-1B,CTRPv2,0.52,100.3
KHM-1B,CTRPv2,1.0,99.75
KHM-1B,CTRPv2,2.1,97.52
KHM-1B,CTRPv2,4.2,103.5
KHM-1B,CTRPv2,8.3,106.7
KHM-1B,CTRPv2,17.0,96.59
KHM-1B,CTRPv2,33.0,106.5
KHM-1B,CTRPv2,66.0,104.8
JVM-3,CTRPv2,0.002,97.02
JVM-3,CTRPv2,0.0041,100.2
JVM-3,CTRPv2,0.0081,110.6
JVM-3,CTRPv2,0.016,102.6
JVM-3,CTRPv2,0.032,117.0
JVM-3,CTRPv2,0.065,94.2
JVM-3,CTRPv2,0.13,96.1
JVM-3,CTRPv2,0.26,100.1
JVM-3,CTRPv2,0.52,102.7
JVM-3,CTRPv2,1.0,106.4
JVM-3,CTRPv2,2.1,108.4
JVM-3,CTRPv2,4.2,95.23
JVM-3,CTRPv2,8.3,103.4
JVM-3,CTRPv2,17.0,86.05
JVM-3,CTRPv2,33.0,103.2
JVM-3,CTRPv2,66.0,96.91
KE-97,CTRPv2,0.002,101.9
KE-97,CTRPv2,0.0041,101.4
KE-97,CTRPv2,0.0081,102.6
KE-97,CTRPv2,0.016,102.5
KE-97,CTRPv2,0.032,101.1
KE-97,CTRPv2,0.065,102.8
KE-97,CTRPv2,0.13,103.9
KE-97,CTRPv2,0.26,101.8
KE-97,CTRPv2,0.52,99.39
KE-97,CTRPv2,1.0,99.04
KE-97,CTRPv2,2.1,98.78
KE-97,CTRPv2,4.2,98.34
KE-97,CTRPv2,8.3,103.5
KE-97,CTRPv2,17.0,104.1
KE-97,CTRPv2,33.0,101.9
KE-97,CTRPv2,66.0,99.1
KU812,CTRPv2,0.002,90.93
KU812,CTRPv2,0.0041,87.48
KU812,CTRPv2,0.0081,103.1
KU812,CTRPv2,0.016,90.16
KU812,CTRPv2,0.032,86.9
KU812,CTRPv2,0.065,88.5
KU812,CTRPv2,0.13,112.4
KU812,CTRPv2,0.26,101.4
KU812,CTRPv2,0.52,106.1
KU812,CTRPv2,1.0,98.16
KU812,CTRPv2,2.1,100.8
KU812,CTRPv2,4.2,90.32
KU812,CTRPv2,8.3,83.26
KU812,CTRPv2,17.0,107.4
KU812,CTRPv2,33.0,93.31
KU812,CTRPv2,66.0,81.53
NALM-6,CTRPv2,0.002,97.06
NALM-6,CTRPv2,0.0041,96.59
NALM-6,CTRPv2,0.0081,94.56
NALM-6,CTRPv2,0.016,94.21
NALM-6,CTRPv2,0.032,96.26
NALM-6,CTRPv2,0.065,93.73
NALM-6,CTRPv2,0.13,96.66
NALM-6,CTRPv2,0.26,98.04
NALM-6,CTRPv2,0.52,91.65
NALM-6,CTRPv2,1.0,102.3
NALM-6,CTRPv2,2.1,91.12
NALM-6,CTRPv2,4.2,94.48
NALM-6,CTRPv2,8.3,94.59
NALM-6,CTRPv2,17.0,100.8
NALM-6,CTRPv2,33.0,99.63
NALM-6,CTRPv2,66.0,94.96
HEL,CTRPv2,0.002,98.28
HEL,CTRPv2,0.0041,101.5
HEL,CTRPv2,0.0081,98.16
HEL,CTRPv2,0.016,98.56
HEL,CTRPv2,0.032,103.4
HEL,CTRPv2,0.065,101.6
HEL,CTRPv2,0.13,106.3
HEL,CTRPv2,0.26,104.4
HEL,CTRPv2,0.52,101.3
HEL,CTRPv2,1.0,102.5
HEL,CTRPv2,2.1,98.14
HEL,CTRPv2,4.2,99.45
HEL,CTRPv2,8.3,105.3
HEL,CTRPv2,17.0,105.1
HEL,CTRPv2,33.0,102.1
HEL,CTRPv2,66.0,101.2
JURKAT,CTRPv2,0.002,102.4
JURKAT,CTRPv2,0.0041,98.81
JURKAT,CTRPv2,0.0081,99.8
JURKAT,CTRPv2,0.016,98.74
JURKAT,CTRPv2,0.032,101.8
JURKAT,CTRPv2,0.065,98.84
JURKAT,CTRPv2,0.13,102.8
JURKAT,CTRPv2,0.26,101.6
JURKAT,CTRPv2,0.52,101.4
JURKAT,CTRPv2,1.0,100.5
JURKAT,CTRPv2,2.1,96.96
JURKAT,CTRPv2,4.2,97.28
JURKAT,CTRPv2,8.3,99.91
JURKAT,CTRPv2,17.0,103.4
JURKAT,CTRPv2,33.0,100.5
JURKAT,CTRPv2,66.0,96.9
JVM-2,CTRPv2,0.002,92.39
JVM-2,CTRPv2,0.0041,102.8
JVM-2,CTRPv2,0.0081,81.83
JVM-2,CTRPv2,0.016,90.63
JVM-2,CTRPv2,0.032,64.18
JVM-2,CTRPv2,0.065,103.5
JVM-2,CTRPv2,0.13,109.0
JVM-2,CTRPv2,0.26,91.01
JVM-2,CTRPv2,0.52,92.85
JVM-2,CTRPv2,1.0,94.03
JVM-2,CTRPv2,2.1,94.87
JVM-2,CTRPv2,4.2,132.0
JVM-2,CTRPv2,8.3,103.6
JVM-2,CTRPv2,17.0,109.2
JVM-2,CTRPv2,33.0,78.97
JVM-2,CTRPv2,66.0,88.84
KCL-22,CTRPv2,0.002,103.9
KCL-22,CTRPv2,0.0041,102.5
KCL-22,CTRPv2,0.0081,100.1
KCL-22,CTRPv2,0.016,99.24
KCL-22,CTRPv2,0.032,101.6
KCL-22,CTRPv2,0.065,103.1
KCL-22,CTRPv2,0.13,103.4
KCL-22,CTRPv2,0.26,101.1
KCL-22,CTRPv2,0.52,102.3
KCL-22,CTRPv2,1.0,99.51
KCL-22,CTRPv2,2.1,99.82
KCL-22,CTRPv2,4.2,99.28
KCL-22,CTRPv2,8.3,101.7
KCL-22,CTRPv2,17.0,101.4
KCL-22,CTRPv2,33.0,101.4
KCL-22,CTRPv2,66.0,102.3
KM-H2,CTRPv2,0.002,103.2
KM-H2,CTRPv2,0.0041,94.03
KM-H2,CTRPv2,0.0081,100.0
KM-H2,CTRPv2,0.016,92.96
KM-H2,CTRPv2,0.032,95.89
KM-H2,CTRPv2,0.065,99.51
KM-H2,CTRPv2,0.13,98.19
KM-H2,CTRPv2,0.26,103.4
KM-H2,CTRPv2,0.52,99.62
KM-H2,CTRPv2,1.0,98.01
KM-H2,CTRPv2,2.1,95.33
KM-H2,CTRPv2,4.2,94.95
KM-H2,CTRPv2,8.3,105.7
KM-H2,CTRPv2,17.0,95.59
KM-H2,CTRPv2,33.0,96.34
KM-H2,CTRPv2,66.0,90.12
LAMA-84,CTRPv2,0.002,105.3
LAMA-84,CTRPv2,0.0041,103.8
LAMA-84,CTRPv2,0.0081,104.6
LAMA-84,CTRPv2,0.016,100.3
LAMA-84,CTRPv2,0.032,103.3
LAMA-84,CTRPv2,0.065,99.44
LAMA-84,CTRPv2,0.13,105.2
LAMA-84,CTRPv2,0.26,108.3
LAMA-84,CTRPv2,0.52,99.62
LAMA-84,CTRPv2,1.0,103.5
LAMA-84,CTRPv2,2.1,97.69
LAMA-84,CTRPv2,4.2,99.86
LAMA-84,CTRPv2,8.3,103.9
LAMA-84,CTRPv2,17.0,105.2
LAMA-84,CTRPv2,33.0,100.5
LAMA-84,CTRPv2,66.0,93.2
KMS-26,CTRPv2,0.002,109.7
KMS-26,CTRPv2,0.0041,109.8
KMS-26,CTRPv2,0.0081,114.2
KMS-26,CTRPv2,0.016,107.7
KMS-26,CTRPv2,0.032,109.8
KMS-26,CTRPv2,0.065,109.3
KMS-26,CTRPv2,0.13,106.6
KMS-26,CTRPv2,0.26,103.5
KMS-26,CTRPv2,0.52,105.1
KMS-26,CTRPv2,1.0,107.8
KMS-26,CTRPv2,2.1,105.1
KMS-26,CTRPv2,4.2,111.4
KMS-26,CTRPv2,8.3,106.9
KMS-26,CTRPv2,17.0,105.6
KMS-26,CTRPv2,33.0,111.5
KMS-26,CTRPv2,66.0,105.4
KMS-27,CTRPv2,0.002,98.69
KMS-27,CTRPv2,0.0041,99.05
KMS-27,CTRPv2,0.0081,93.11
KMS-27,CTRPv2,0.016,98.24
KMS-27,CTRPv2,0.032,96.85
KMS-27,CTRPv2,0.065,92.31
KMS-27,CTRPv2,0.13,100.2
KMS-27,CTRPv2,0.26,91.54
KMS-27,CTRPv2,0.52,96.92
KMS-27,CTRPv2,1.0,95.58
KMS-27,CTRPv2,2.1,96.81
KMS-27,CTRPv2,4.2,97.69
KMS-27,CTRPv2,8.3,95.23
KMS-27,CTRPv2,17.0,94.82
KMS-27,CTRPv2,33.0,94.76
KMS-27,CTRPv2,66.0,98.63
HDLM-2,CTRPv2,0.002,110.6
HDLM-2,CTRPv2,0.0041,106.4
HDLM-2,CTRPv2,0.0081,98.19
HDLM-2,CTRPv2,0.016,99.99
HDLM-2,CTRPv2,0.032,97.85
HDLM-2,CTRPv2,0.065,106.5
HDLM-2,CTRPv2,0.13,89.08
HDLM-2,CTRPv2,0.26,95.1
HDLM-2,CTRPv2,0.52,101.1
HDLM-2,CTRPv2,1.0,110.4
HDLM-2,CTRPv2,2.1,105.2
HDLM-2,CTRPv2,4.2,98.34
HDLM-2,CTRPv2,8.3,102.8
HDLM-2,CTRPv2,17.0,94.58
HDLM-2,CTRPv2,33.0,100.1
HDLM-2,CTRPv2,66.0,106.5
MV-4-11,CTRPv2,0.002,118.0
MV-4-11,CTRPv2,0.0041,117.7
MV-4-11,CTRPv2,0.0081,118.2
MV-4-11,CTRPv2,0.016,110.8
MV-4-11,CTRPv2,0.032,118.8
MV-4-11,CTRPv2,0.065,112.9
MV-4-11,CTRPv2,0.13,105.7
MV-4-11,CTRPv2,0.26,115.8
MV-4-11,CTRPv2,0.52,119.9
MV-4-11,CTRPv2,1.0,109.2
MV-4-11,CTRPv2,2.1,108.1
MV-4-11,CTRPv2,4.2,111.2
MV-4-11,CTRPv2,8.3,109.3
MV-4-11,CTRPv2,17.0,115.8
MV-4-11,CTRPv2,33.0,117.7
MV-4-11,CTRPv2,66.0,107.1
NCI-H929,CTRPv2,0.002,106.1
NCI-H929,CTRPv2,0.0041,114.2
NCI-H929,CTRPv2,0.0081,103.3
NCI-H929,CTRPv2,0.016,115.9
NCI-H929,CTRPv2,0.032,108.7
NCI-H929,CTRPv2,0.065,109.8
NCI-H929,CTRPv2,0.13,108.1
NCI-H929,CTRPv2,0.26,113.5
NCI-H929,CTRPv2,0.52,110.5
NCI-H929,CTRPv2,1.0,103.1
NCI-H929,CTRPv2,2.1,104.9
NCI-H929,CTRPv2,4.2,105.2
NCI-H929,CTRPv2,8.3,103.5
NCI-H929,CTRPv2,17.0,108.2
NCI-H929,CTRPv2,33.0,108.0
NCI-H929,CTRPv2,66.0,95.06
PF-382,CTRPv2,0.002,104.5
PF-382,CTRPv2,0.0041,99.46
PF-382,CTRPv2,0.0081,101.6
PF-382,CTRPv2,0.016,98.79
PF-382,CTRPv2,0.032,101.2
PF-382,CTRPv2,0.065,98.86
PF-382,CTRPv2,0.13,107.6
PF-382,CTRPv2,0.26,105.0
PF-382,CTRPv2,0.52,104.2
PF-382,CTRPv2,1.0,103.2
PF-382,CTRPv2,2.1,93.4
PF-382,CTRPv2,4.2,97.88
PF-382,CTRPv2,8.3,98.84
PF-382,CTRPv2,17.0,106.2
PF-382,CTRPv2,33.0,94.46
PF-382,CTRPv2,66.0,103.0
