Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,1.068,N/A,1e+06,97.864,0
HDQ-P1,CTRPv2,2.579,N/A,1e+06,94.843,0
JIMT-1,CTRPv2,1.097,N/A,9.41e+03,97.806,0
HARA,CTRPv2,4.964,N/A,1.12,90.073,0
CAMA-1,CTRPv2,17.626,N/A,0.000144,81.369,0.0847
MCF7,CTRPv2,0.982,N/A,0.17,98.036,0
HCC1806,CTRPv2,0.907,N/A,10.9,98.185,0
HCC1954,CTRPv2,4.931,N/A,0.00352,94.772,0
HMC-1-8,CTRPv2,2.374,N/A,0.0348,96.629,0
HCC1937,CTRPv2,2.137,N/A,4.86,91.476,0
CAL-148,CTRPv2,1.999,N/A,1e+06,96.002,0
CAL-51,CTRPv2,0.563,N/A,113,98.483,0
HCC1395,CTRPv2,0.349,N/A,4.25,98.674,0
CAL-51,CTRPv2,1.064,N/A,44.7,97.811,0
MDA-MB-231,CTRPv2,9.794,N/A,1e+06,80.412,0
HCC1143,CTRPv2,1.615,N/A,0.0264,96.770,0
ZR-75-1,CTRPv2,0.000,N/A,0.002,100.000,0
