Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,104.102
GDSC1000 rep 1,0.15625,113.408
GDSC1000 rep 1,0.625,107.944
GDSC1000 rep 1,2.5,93.4229
GDSC1000 rep 1,10.0,86.4427
GDSC1000 rep 2,0.00195312,117.713
GDSC1000 rep 2,0.00390625,98.01
GDSC1000 rep 2,0.0078125,107.244
GDSC1000 rep 2,0.015625,90.4398
GDSC1000 rep 2,0.03125,108.229
GDSC1000 rep 2,0.0625,74.229
GDSC1000 rep 2,0.125,111.81
GDSC1000 rep 2,0.25,92.2154
GDSC1000 rep 2,0.5,102.211
GRAY rep 1,0.000171,94.1936
GRAY rep 1,0.000853,80.6723
GRAY rep 1,0.00427,98.1957
GRAY rep 1,0.0213,93.5863
GRAY rep 1,0.107,65.4147
GRAY rep 1,0.533,57.7189
GRAY rep 1,2.67,82.0046
GRAY rep 1,13.3,6.56682
GRAY rep 1,66.7,2.32719
GRAY rep 2,0.000171,132.052
GRAY rep 2,0.000853,98.4733
GRAY rep 2,0.00427,103.551
GRAY rep 2,0.0213,106.286
GRAY rep 2,0.107,130.638
GRAY rep 2,0.533,120.49
GRAY rep 2,2.67,91.9847
GRAY rep 2,13.3,4.64955
GRAY rep 2,66.7,3.125
FIMM,0.001,92.3591
FIMM,0.01,89.1067
FIMM,0.1,90.2764
FIMM,1.0,74.1499
FIMM,10.0,7.4848
CTRPv2,0.002,92.2
CTRPv2,0.0041,94.97
CTRPv2,0.0081,89.26
CTRPv2,0.016,99.22
CTRPv2,0.032,94.76
CTRPv2,0.065,92.44
CTRPv2,0.13,91.71
CTRPv2,0.26,82.7
CTRPv2,0.52,66.49
CTRPv2,1.0,82.46
CTRPv2,2.1,84.68
CTRPv2,4.2,55.15
CTRPv2,8.3,15.79
CTRPv2,17.0,21.96
CTRPv2,33.0,13.18
CTRPv2,66.0,5.199
