Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.01,109.847
5637,GDSC1000,0.02,93.4698
5637,GDSC1000,0.04,84.3621
5637,GDSC1000,0.08,86.4357
5637,GDSC1000,0.16,92.5272
5637,GDSC1000,0.32,85.6757
5637,GDSC1000,0.64,74.4852
5637,GDSC1000,1.28,61.6963
5637,GDSC1000,2.56,50.9347
RT-112,GDSC1000,0.01,37.5266
RT-112,GDSC1000,0.02,110.833
RT-112,GDSC1000,0.04,104.338
RT-112,GDSC1000,0.08,107.274
RT-112,GDSC1000,0.16,100.219
RT-112,GDSC1000,0.32,95.559
RT-112,GDSC1000,0.64,69.1778
RT-112,GDSC1000,1.28,32.7945
RT-112,GDSC1000,2.56,25.0444
639-V,GDSC1000,0.01,74.1823
639-V,GDSC1000,0.02,82.5326
639-V,GDSC1000,0.04,70.0591
639-V,GDSC1000,0.08,40.1031
639-V,GDSC1000,0.16,80.347
639-V,GDSC1000,0.32,90.8382
639-V,GDSC1000,0.64,103.422
639-V,GDSC1000,1.28,78.6545
639-V,GDSC1000,2.56,43.2922
TCCSUP,GDSC1000,0.01,94.4763
TCCSUP,GDSC1000,0.02,88.039
TCCSUP,GDSC1000,0.04,70.2246
TCCSUP,GDSC1000,0.08,72.7734
TCCSUP,GDSC1000,0.16,59.3013
TCCSUP,GDSC1000,0.32,97.9639
TCCSUP,GDSC1000,0.64,91.9073
TCCSUP,GDSC1000,1.28,106.426
TCCSUP,GDSC1000,2.56,104.339
BFTC-909,GDSC1000,0.01,97.4996
BFTC-909,GDSC1000,0.02,95.9302
BFTC-909,GDSC1000,0.04,96.6221
BFTC-909,GDSC1000,0.08,100.134
BFTC-909,GDSC1000,0.16,96.1354
BFTC-909,GDSC1000,0.32,92.0788
BFTC-909,GDSC1000,0.64,103.304
BFTC-909,GDSC1000,1.28,105.32
BFTC-909,GDSC1000,2.56,86.1104
HT-1376,GDSC1000,0.01,103.573
HT-1376,GDSC1000,0.02,105.952
HT-1376,GDSC1000,0.04,107.193
HT-1376,GDSC1000,0.08,95.9029
HT-1376,GDSC1000,0.16,93.4191
HT-1376,GDSC1000,0.32,95.3774
HT-1376,GDSC1000,0.64,88.7063
HT-1376,GDSC1000,1.28,89.7506
HT-1376,GDSC1000,2.56,80.2924
UM-UC-3,GDSC1000,0.01,110.319
UM-UC-3,GDSC1000,0.02,86.6174
UM-UC-3,GDSC1000,0.04,82.8501
UM-UC-3,GDSC1000,0.08,72.6237
UM-UC-3,GDSC1000,0.16,99.8335
UM-UC-3,GDSC1000,0.32,85.2273
UM-UC-3,GDSC1000,0.64,96.1922
UM-UC-3,GDSC1000,1.28,87.0832
UM-UC-3,GDSC1000,2.56,89.41
J82,GDSC1000,0.01,89.5959
J82,GDSC1000,0.02,97.0068
J82,GDSC1000,0.04,72.8392
J82,GDSC1000,0.08,58.95
J82,GDSC1000,0.16,101.655
J82,GDSC1000,0.32,60.7773
J82,GDSC1000,0.64,76.3069
J82,GDSC1000,1.28,58.3105
J82,GDSC1000,2.56,93.0925
KU-19-19,GDSC1000,0.01,104.079
KU-19-19,GDSC1000,0.02,99.3492
KU-19-19,GDSC1000,0.04,97.3119
KU-19-19,GDSC1000,0.08,103.059
KU-19-19,GDSC1000,0.16,94.112
KU-19-19,GDSC1000,0.32,93.0121
KU-19-19,GDSC1000,0.64,92.0492
KU-19-19,GDSC1000,1.28,76.217
KU-19-19,GDSC1000,2.56,86.568
647-V,GDSC1000,0.01,98.6001
647-V,GDSC1000,0.02,95.7971
647-V,GDSC1000,0.04,94.1943
647-V,GDSC1000,0.08,97.158
647-V,GDSC1000,0.16,94.5851
647-V,GDSC1000,0.32,91.1654
647-V,GDSC1000,0.64,101.613
647-V,GDSC1000,1.28,78.6402
647-V,GDSC1000,2.56,59.5855
SCaBER,GDSC1000,0.01,105.164
SCaBER,GDSC1000,0.02,97.7105
SCaBER,GDSC1000,0.04,94.374
SCaBER,GDSC1000,0.08,94.3769
SCaBER,GDSC1000,0.16,83.7943
SCaBER,GDSC1000,0.32,80.2418
SCaBER,GDSC1000,0.64,77.2115
SCaBER,GDSC1000,1.28,65.4439
SCaBER,GDSC1000,2.56,37.7218
SW1710,GDSC1000,0.01,100.729
SW1710,GDSC1000,0.02,119.024
SW1710,GDSC1000,0.04,36.7108
SW1710,GDSC1000,0.08,104.73
SW1710,GDSC1000,0.16,100.584
SW1710,GDSC1000,0.32,89.2158
SW1710,GDSC1000,0.64,86.398
SW1710,GDSC1000,1.28,55.1884
SW1710,GDSC1000,2.56,33.9395
BFTC-905,GDSC1000,0.01,53.2596
BFTC-905,GDSC1000,0.02,108.656
BFTC-905,GDSC1000,0.04,122.231
BFTC-905,GDSC1000,0.08,95.4839
BFTC-905,GDSC1000,0.16,107.199
BFTC-905,GDSC1000,0.32,114.994
BFTC-905,GDSC1000,0.64,112.228
BFTC-905,GDSC1000,1.28,75.5386
BFTC-905,GDSC1000,2.56,43.4939
LB831-BLC,GDSC1000,0.01,96.3052
LB831-BLC,GDSC1000,0.02,105.824
LB831-BLC,GDSC1000,0.04,67.0479
LB831-BLC,GDSC1000,0.08,95.1872
LB831-BLC,GDSC1000,0.16,81.3217
LB831-BLC,GDSC1000,0.32,71.6376
LB831-BLC,GDSC1000,0.64,70.1898
LB831-BLC,GDSC1000,1.28,66.337
LB831-BLC,GDSC1000,2.56,39.4051
RT4,GDSC1000,0.01,118.111
RT4,GDSC1000,0.02,126.657
RT4,GDSC1000,0.04,77.2645
RT4,GDSC1000,0.08,90.1789
RT4,GDSC1000,0.16,112.235
RT4,GDSC1000,0.32,106.25
RT4,GDSC1000,0.64,83.6223
RT4,GDSC1000,1.28,87.3988
RT4,GDSC1000,2.56,95.4558
DSH1,GDSC1000,0.01,116.211
DSH1,GDSC1000,0.02,95.1242
DSH1,GDSC1000,0.04,101.118
DSH1,GDSC1000,0.08,85.8966
DSH1,GDSC1000,0.16,87.9466
DSH1,GDSC1000,0.32,98.3903
DSH1,GDSC1000,0.64,100.655
DSH1,GDSC1000,1.28,90.513
DSH1,GDSC1000,2.56,76.8651
CAL-29,GDSC1000,0.01,94.3369
CAL-29,GDSC1000,0.02,98.4791
CAL-29,GDSC1000,0.04,96.9734
CAL-29,GDSC1000,0.08,95.1944
CAL-29,GDSC1000,0.16,94.3834
CAL-29,GDSC1000,0.32,90.0546
CAL-29,GDSC1000,0.64,92.0531
CAL-29,GDSC1000,1.28,87.7526
CAL-29,GDSC1000,2.56,79.4597
SW780,GDSC1000,0.01,117.831
SW780,GDSC1000,0.02,91.6916
SW780,GDSC1000,0.04,98.5907
SW780,GDSC1000,0.08,91.1882
SW780,GDSC1000,0.16,96.9791
SW780,GDSC1000,0.32,90.1099
SW780,GDSC1000,0.64,89.7578
SW780,GDSC1000,1.28,61.3082
SW780,GDSC1000,2.56,64.4838
VM-CUB-1,GDSC1000,0.01,101.917
VM-CUB-1,GDSC1000,0.02,94.7808
VM-CUB-1,GDSC1000,0.04,101.955
VM-CUB-1,GDSC1000,0.08,91.5567
VM-CUB-1,GDSC1000,0.16,91.8035
VM-CUB-1,GDSC1000,0.32,84.1936
VM-CUB-1,GDSC1000,0.64,88.8834
VM-CUB-1,GDSC1000,1.28,77.6776
VM-CUB-1,GDSC1000,2.56,52.631
T-24,GDSC1000,0.01,94.4635
T-24,GDSC1000,0.02,87.7655
T-24,GDSC1000,0.04,87.5025
T-24,GDSC1000,0.08,83.3778
T-24,GDSC1000,0.16,88.5461
T-24,GDSC1000,0.32,81.7067
T-24,GDSC1000,0.64,71.2487
T-24,GDSC1000,1.28,90.0594
T-24,GDSC1000,2.56,75.2908
HT-1197,GDSC1000,0.01,110.044
HT-1197,GDSC1000,0.02,81.2007
HT-1197,GDSC1000,0.04,89.1141
HT-1197,GDSC1000,0.08,89.1176
HT-1197,GDSC1000,0.16,99.3211
HT-1197,GDSC1000,0.32,78.3039
HT-1197,GDSC1000,0.64,127.481
HT-1197,GDSC1000,1.28,101.386
HT-1197,GDSC1000,2.56,98.3593
