Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,5.847,462,462,0.000,0
RL95-2,CTRPv2,26.154,3.3,3.11,10.969,0.25
HEC1B,CTRPv2,5.567,N/A,8.87,72.772,0.0216
HEC-108,CTRPv2,13.668,5.3,3.36,41.894,0.118
HEC-59,CTRPv2,13.712,7.62,3.74,38.962,0.113
Ishikawa (Heraklio) 02 ER-,CTRPv2,16.286,6.27,6.05,6.821,0.152
HEC-251,CTRPv2,15.451,4.3,3.09,36.677,0.137
HEC-265,CTRPv2,13.314,6.62,5.32,29.160,0.119
HEC-6,CTRPv2,10.009,N/A,2.82,60.466,0.0767
JHUEM-2,CTRPv2,35.162,0.616,0.403,22.494,0.316
KLE,CTRPv2,14.985,N/A,1.68,57.545,0.119
SNG-M,CTRPv2,19.165,5.17,4.24,27.359,0.176
HEC-50B,CTRPv2,15.160,6.78,4.14,43.040,0.132
EFE-184,CTRPv2,3.382,115,115,0.000,0
HEC-151,CTRPv2,19.994,4.4,3.55,28.794,0.183
JHUEM-3,CTRPv2,11.548,N/A,4.39,55.670,0.093
JHUEM-7,CTRPv2,20.008,4.96,4.19,24.509,0.185
SNU-685,CTRPv2,8.783,N/A,13.1,50.573,0.0508
AN3-CA,CTRPv2,18.372,8.82,5,26.578,0.153
EN,CTRPv2,11.189,43,43,0.000,0.0731
COLO-684,CTRPv2,17.194,5.53,3.59,38.570,0.151
MES-SA,CTRPv2,7.515,68.9,68.9,0.000,0
ESS-1,CTRPv2,16.585,6.74,5.22,31.988,0.15
MFE-319,CTRPv2,15.149,7.23,4.92,39.316,0.133
JHUEM-1,CTRPv2,22.396,3.72,3.19,23.115,0.209
HEC-1-A,CTRPv2,17.906,13.1,3.75,36.150,0.139
MFE-296,CTRPv2,14.409,10.5,4.97,42.057,0.121
