Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.001,118.3
SUIT-2,CTRPv2,0.002,111.3
SUIT-2,CTRPv2,0.0041,120.8
SUIT-2,CTRPv2,0.0081,121.5
SUIT-2,CTRPv2,0.016,116.9
SUIT-2,CTRPv2,0.032,120.6
SUIT-2,CTRPv2,0.065,120.1
SUIT-2,CTRPv2,0.13,116.0
SUIT-2,CTRPv2,0.26,119.0
SUIT-2,CTRPv2,0.52,122.2
SUIT-2,CTRPv2,1.0,124.9
SUIT-2,CTRPv2,2.1,122.5
SUIT-2,CTRPv2,4.2,121.7
SUIT-2,CTRPv2,8.3,118.7
SUIT-2,CTRPv2,17.0,113.4
SUIT-2,CTRPv2,33.0,106.9
KP-4,CTRPv2,0.001,118.4
KP-4,CTRPv2,0.002,120.5
KP-4,CTRPv2,0.0041,112.3
KP-4,CTRPv2,0.0081,109.1
KP-4,CTRPv2,0.016,115.2
KP-4,CTRPv2,0.032,111.4
KP-4,CTRPv2,0.065,112.1
KP-4,CTRPv2,0.13,109.0
KP-4,CTRPv2,0.26,112.5
KP-4,CTRPv2,0.52,105.1
KP-4,CTRPv2,1.0,106.6
KP-4,CTRPv2,2.1,103.6
KP-4,CTRPv2,4.2,105.6
KP-4,CTRPv2,8.3,108.1
KP-4,CTRPv2,17.0,99.0
KP-4,CTRPv2,33.0,79.76
BxPC-3,CTRPv2,0.001,107.3
BxPC-3,CTRPv2,0.002,110.8
BxPC-3,CTRPv2,0.0041,109.6
BxPC-3,CTRPv2,0.0081,102.4
BxPC-3,CTRPv2,0.016,104.3
BxPC-3,CTRPv2,0.032,113.5
BxPC-3,CTRPv2,0.065,89.3
BxPC-3,CTRPv2,0.13,89.99
BxPC-3,CTRPv2,0.26,93.63
BxPC-3,CTRPv2,0.52,87.85
BxPC-3,CTRPv2,1.0,89.48
BxPC-3,CTRPv2,2.1,91.4
BxPC-3,CTRPv2,4.2,92.54
BxPC-3,CTRPv2,8.3,79.21
BxPC-3,CTRPv2,17.0,61.83
BxPC-3,CTRPv2,33.0,40.72
CFPAC-1,CTRPv2,0.001,92.78
CFPAC-1,CTRPv2,0.002,91.71
CFPAC-1,CTRPv2,0.0041,104.0
CFPAC-1,CTRPv2,0.0081,106.5
CFPAC-1,CTRPv2,0.016,100.3
CFPAC-1,CTRPv2,0.032,99.83
CFPAC-1,CTRPv2,0.065,105.7
CFPAC-1,CTRPv2,0.13,106.0
CFPAC-1,CTRPv2,0.26,110.3
CFPAC-1,CTRPv2,0.52,105.0
CFPAC-1,CTRPv2,1.0,108.3
