Dataset,Dose,Response
GDSC1000 rep 1,0.02,97.6413
GDSC1000 rep 1,0.04,88.9542
GDSC1000 rep 1,0.08,90.0277
GDSC1000 rep 1,0.16,79.4492
GDSC1000 rep 1,0.32,78.8371
GDSC1000 rep 1,0.64,78.7456
GDSC1000 rep 1,1.28,79.8705
GDSC1000 rep 1,2.56,68.069
GDSC1000 rep 1,5.12,77.7494
GDSC1000 rep 2,0.0195312,81.1448
GDSC1000 rep 2,0.0390625,91.3299
GDSC1000 rep 2,0.078125,79.6757
GDSC1000 rep 2,0.15625,75.2357
GDSC1000 rep 2,0.3125,69.4588
GDSC1000 rep 2,0.625,65.1522
GDSC1000 rep 2,1.25,62.5911
GDSC1000 rep 2,2.5,51.8459
GDSC1000 rep 2,5.0,45.935
CTRPv2,0.002,99.87
CTRPv2,0.0041,87.91
CTRPv2,0.0081,68.77
CTRPv2,0.016,97.11
CTRPv2,0.032,104.0
CTRPv2,0.065,66.38
CTRPv2,0.13,96.29
CTRPv2,0.26,61.8
CTRPv2,0.52,27.17
CTRPv2,1.0,26.26
CTRPv2,2.1,19.88
CTRPv2,4.2,18.04
CTRPv2,8.3,11.71
CTRPv2,17.0,11.16
CTRPv2,33.0,10.77
CTRPv2,66.0,12.48
