Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.0
CTRPv2 rep 1,0.0041,97.08
CTRPv2 rep 1,0.0081,104.6
CTRPv2 rep 1,0.016,91.86
CTRPv2 rep 1,0.032,104.5
CTRPv2 rep 1,0.065,100.3
CTRPv2 rep 1,0.13,102.6
CTRPv2 rep 1,0.26,86.61
CTRPv2 rep 1,0.52,97.39
CTRPv2 rep 1,1.0,100.7
CTRPv2 rep 1,2.1,99.3
CTRPv2 rep 1,4.2,82.55
CTRPv2 rep 1,8.3,77.75
CTRPv2 rep 1,17.0,84.18
CTRPv2 rep 1,33.0,95.31
CTRPv2 rep 1,66.0,102.3
CTRPv2 rep 2,0.002,101.4
CTRPv2 rep 2,0.0041,102.6
CTRPv2 rep 2,0.0081,115.1
CTRPv2 rep 2,0.016,121.3
CTRPv2 rep 2,0.032,107.9
CTRPv2 rep 2,0.065,100.3
CTRPv2 rep 2,0.13,115.4
CTRPv2 rep 2,0.26,111.3
CTRPv2 rep 2,0.52,103.7
CTRPv2 rep 2,1.0,112.1
CTRPv2 rep 2,2.1,107.0
CTRPv2 rep 2,4.2,94.74
CTRPv2 rep 2,8.3,98.28
CTRPv2 rep 2,17.0,108.0
CTRPv2 rep 2,33.0,108.7
CTRPv2 rep 2,66.0,107.4
