Dataset,Dose,Response
CCLE,0.0025,85.0
CCLE,0.008,59.0
CCLE,0.025,33.0
CCLE,0.08,8.0
CCLE,0.25,10.0
CCLE,0.8,7.0
CCLE,2.53,10.0
CCLE,8.0,7.0
gCSI,0.000458,90.9814
gCSI,0.001375,96.8128
gCSI,0.004125,88.0151
gCSI,0.012375,47.8209
gCSI,0.037125,16.345
gCSI,0.111375,5.5536
gCSI,0.333333,5.79306
gCSI,1.0,6.53559
gCSI,3.0,7.11892
CTRPv2,0.002,42.07
CTRPv2,0.0041,50.26
CTRPv2,0.0081,16.42
CTRPv2,0.016,12.85
CTRPv2,0.032,14.89
CTRPv2,0.065,10.73
CTRPv2,0.13,10.35
CTRPv2,0.26,10.7
CTRPv2,0.52,12.29
CTRPv2,1.0,13.66
CTRPv2,2.1,13.54
CTRPv2,4.2,13.98
CTRPv2,8.3,18.52
CTRPv2,17.0,21.56
CTRPv2,33.0,14.99
CTRPv2,66.0,6.244
