Cell Line,Dataset,Dose,Response
ML-1,CTRPv2,0.002,87.37
ML-1,CTRPv2,0.0041,110.9
ML-1,CTRPv2,0.0081,91.64
ML-1,CTRPv2,0.016,89.79
ML-1,CTRPv2,0.032,97.51
ML-1,CTRPv2,0.065,96.04
ML-1,CTRPv2,0.13,89.25
ML-1,CTRPv2,0.26,89.23
ML-1,CTRPv2,0.52,95.83
ML-1,CTRPv2,1.0,100.4
ML-1,CTRPv2,2.1,103.5
ML-1,CTRPv2,4.2,94.57
ML-1,CTRPv2,8.3,56.44
ML-1,CTRPv2,17.0,26.0
ML-1,CTRPv2,33.0,13.39
ML-1,CTRPv2,66.0,13.51
RS4;11,CTRPv2,0.002,100.6
RS4;11,CTRPv2,0.0041,107.0
RS4;11,CTRPv2,0.0081,109.9
RS4;11,CTRPv2,0.016,111.9
RS4;11,CTRPv2,0.032,110.2
RS4;11,CTRPv2,0.065,103.7
RS4;11,CTRPv2,0.13,101.2
RS4;11,CTRPv2,0.26,96.59
RS4;11,CTRPv2,0.52,110.3
RS4;11,CTRPv2,1.0,101.9
RS4;11,CTRPv2,2.1,93.62
RS4;11,CTRPv2,4.2,66.97
RS4;11,CTRPv2,8.3,10.5
RS4;11,CTRPv2,17.0,21.2
RS4;11,CTRPv2,33.0,3.527
RS4;11,CTRPv2,66.0,4.573
SK-MM-2,CTRPv2,0.002,96.53
SK-MM-2,CTRPv2,0.0041,103.8
SK-MM-2,CTRPv2,0.0081,92.01
SK-MM-2,CTRPv2,0.016,92.22
SK-MM-2,CTRPv2,0.032,92.06
SK-MM-2,CTRPv2,0.065,107.0
SK-MM-2,CTRPv2,0.13,97.1
SK-MM-2,CTRPv2,0.26,105.8
SK-MM-2,CTRPv2,0.52,40.32
SK-MM-2,CTRPv2,1.0,47.06
SK-MM-2,CTRPv2,2.1,56.66
SK-MM-2,CTRPv2,4.2,22.21
SK-MM-2,CTRPv2,8.3,14.37
SK-MM-2,CTRPv2,17.0,14.38
SK-MM-2,CTRPv2,33.0,10.5
SK-MM-2,CTRPv2,66.0,8.445
HPB-ALL,CTRPv2,0.002,106.6
HPB-ALL,CTRPv2,0.0041,95.17
HPB-ALL,CTRPv2,0.0081,97.7
HPB-ALL,CTRPv2,0.016,93.27
HPB-ALL,CTRPv2,0.032,100.3
HPB-ALL,CTRPv2,0.065,105.4
HPB-ALL,CTRPv2,0.13,98.55
HPB-ALL,CTRPv2,0.26,93.37
HPB-ALL,CTRPv2,0.52,95.8
HPB-ALL,CTRPv2,1.0,101.0
HPB-ALL,CTRPv2,2.1,91.2
HPB-ALL,CTRPv2,4.2,36.46
HPB-ALL,CTRPv2,8.3,4.373
HPB-ALL,CTRPv2,17.0,3.226
HPB-ALL,CTRPv2,33.0,2.801
HPB-ALL,CTRPv2,66.0,2.458
KMS-18,CTRPv2,0.002,99.32
KMS-18,CTRPv2,0.0041,94.32
KMS-18,CTRPv2,0.0081,90.28
KMS-18,CTRPv2,0.016,88.23
KMS-18,CTRPv2,0.032,98.66
KMS-18,CTRPv2,0.065,94.12
KMS-18,CTRPv2,0.13,95.73
KMS-18,CTRPv2,0.26,89.9
KMS-18,CTRPv2,0.52,96.31
KMS-18,CTRPv2,1.0,98.05
KMS-18,CTRPv2,2.1,90.02
KMS-18,CTRPv2,4.2,64.25
KMS-18,CTRPv2,8.3,17.76
KMS-18,CTRPv2,17.0,4.04
KMS-18,CTRPv2,33.0,3.835
KMS-18,CTRPv2,66.0,3.054
KMS-12-BM,CTRPv2,0.002,94.24
KMS-12-BM,CTRPv2,0.0041,99.63
KMS-12-BM,CTRPv2,0.0081,95.85
KMS-12-BM,CTRPv2,0.016,100.5
KMS-12-BM,CTRPv2,0.032,90.67
KMS-12-BM,CTRPv2,0.065,97.69
KMS-12-BM,CTRPv2,0.13,92.15
KMS-12-BM,CTRPv2,0.26,83.08
KMS-12-BM,CTRPv2,0.52,94.68
KMS-12-BM,CTRPv2,1.0,91.56
KMS-12-BM,CTRPv2,2.1,92.78
KMS-12-BM,CTRPv2,4.2,61.2
KMS-12-BM,CTRPv2,8.3,7.7
KMS-12-BM,CTRPv2,17.0,24.96
KMS-12-BM,CTRPv2,33.0,4.256
KMS-12-BM,CTRPv2,66.0,4.82
KMS-34,CTRPv2,0.002,97.38
KMS-34,CTRPv2,0.0041,97.44
KMS-34,CTRPv2,0.0081,88.33
KMS-34,CTRPv2,0.016,96.08
KMS-34,CTRPv2,0.032,97.23
KMS-34,CTRPv2,0.065,90.91
KMS-34,CTRPv2,0.13,90.83
KMS-34,CTRPv2,0.26,94.4
KMS-34,CTRPv2,0.52,99.82
KMS-34,CTRPv2,1.0,93.99
KMS-34,CTRPv2,2.1,86.76
KMS-34,CTRPv2,4.2,13.49
KMS-34,CTRPv2,8.3,4.03
KMS-34,CTRPv2,17.0,3.978
KMS-34,CTRPv2,33.0,2.673
KMS-34,CTRPv2,66.0,3.204
KYO-1,CTRPv2,0.002,95.24
KYO-1,CTRPv2,0.0041,91.05
KYO-1,CTRPv2,0.0081,89.86
KYO-1,CTRPv2,0.016,86.32
KYO-1,CTRPv2,0.032,85.92
KYO-1,CTRPv2,0.065,89.5
KYO-1,CTRPv2,0.13,89.05
KYO-1,CTRPv2,0.26,86.89
KYO-1,CTRPv2,0.52,94.99
KYO-1,CTRPv2,1.0,91.08
KYO-1,CTRPv2,2.1,93.53
KYO-1,CTRPv2,4.2,90.64
KYO-1,CTRPv2,8.3,66.22
KYO-1,CTRPv2,17.0,32.61
KYO-1,CTRPv2,33.0,3.435
KYO-1,CTRPv2,66.0,3.146
MONO-MAC-1,CTRPv2,0.002,100.0
MONO-MAC-1,CTRPv2,0.0041,97.87
MONO-MAC-1,CTRPv2,0.0081,86.85
MONO-MAC-1,CTRPv2,0.016,90.89
MONO-MAC-1,CTRPv2,0.032,86.98
MONO-MAC-1,CTRPv2,0.065,100.9
MONO-MAC-1,CTRPv2,0.13,83.3
MONO-MAC-1,CTRPv2,0.26,76.65
MONO-MAC-1,CTRPv2,0.52,88.26
MONO-MAC-1,CTRPv2,1.0,75.01
MONO-MAC-1,CTRPv2,2.1,35.4
MONO-MAC-1,CTRPv2,4.2,17.48
MONO-MAC-1,CTRPv2,8.3,12.37
MONO-MAC-1,CTRPv2,17.0,13.7
MONO-MAC-1,CTRPv2,33.0,10.18
MONO-MAC-1,CTRPv2,66.0,9.877
REC-1,CTRPv2,0.002,102.0
REC-1,CTRPv2,0.0041,103.5
REC-1,CTRPv2,0.0081,94.77
REC-1,CTRPv2,0.016,96.75
REC-1,CTRPv2,0.032,103.1
REC-1,CTRPv2,0.065,97.64
REC-1,CTRPv2,0.13,96.6
REC-1,CTRPv2,0.26,89.05
REC-1,CTRPv2,0.52,103.2
REC-1,CTRPv2,1.0,98.06
REC-1,CTRPv2,2.1,88.87
REC-1,CTRPv2,4.2,83.2
REC-1,CTRPv2,8.3,72.72
REC-1,CTRPv2,17.0,66.21
REC-1,CTRPv2,33.0,52.42
REC-1,CTRPv2,66.0,25.73
SUP-T11,CTRPv2,0.002,97.39
SUP-T11,CTRPv2,0.0041,97.82
SUP-T11,CTRPv2,0.0081,98.28
SUP-T11,CTRPv2,0.016,100.4
SUP-T11,CTRPv2,0.032,100.2
SUP-T11,CTRPv2,0.065,104.5
SUP-T11,CTRPv2,0.13,94.79
SUP-T11,CTRPv2,0.26,87.94
SUP-T11,CTRPv2,0.52,97.04
SUP-T11,CTRPv2,1.0,105.6
SUP-T11,CTRPv2,2.1,91.37
SUP-T11,CTRPv2,4.2,25.04
SUP-T11,CTRPv2,8.3,22.94
SUP-T11,CTRPv2,17.0,19.81
SUP-T11,CTRPv2,33.0,9.895
SUP-T11,CTRPv2,66.0,11.72
TALL-1,CTRPv2,0.002,100.5
TALL-1,CTRPv2,0.0041,100.8
TALL-1,CTRPv2,0.0081,99.01
TALL-1,CTRPv2,0.016,94.22
TALL-1,CTRPv2,0.032,99.61
TALL-1,CTRPv2,0.065,102.0
TALL-1,CTRPv2,0.13,91.69
TALL-1,CTRPv2,0.26,97.04
TALL-1,CTRPv2,0.52,82.02
TALL-1,CTRPv2,1.0,84.41
TALL-1,CTRPv2,2.1,56.38
TALL-1,CTRPv2,4.2,18.96
TALL-1,CTRPv2,8.3,8.721
TALL-1,CTRPv2,17.0,6.728
TALL-1,CTRPv2,33.0,6.9
TALL-1,CTRPv2,66.0,5.204
L-540,CTRPv2,0.002,95.75
L-540,CTRPv2,0.0041,101.0
L-540,CTRPv2,0.0081,101.0
L-540,CTRPv2,0.016,95.7
L-540,CTRPv2,0.032,90.99
L-540,CTRPv2,0.065,95.31
L-540,CTRPv2,0.13,101.1
L-540,CTRPv2,0.26,96.06
L-540,CTRPv2,0.52,99.98
L-540,CTRPv2,1.0,98.59
L-540,CTRPv2,2.1,94.14
L-540,CTRPv2,4.2,89.61
L-540,CTRPv2,8.3,35.61
L-540,CTRPv2,17.0,3.593
L-540,CTRPv2,33.0,3.088
L-540,CTRPv2,66.0,4.719
MOLM-6,CTRPv2,0.002,96.23
MOLM-6,CTRPv2,0.0041,90.91
MOLM-6,CTRPv2,0.0081,87.07
MOLM-6,CTRPv2,0.016,98.63
MOLM-6,CTRPv2,0.032,98.69
MOLM-6,CTRPv2,0.065,90.73
MOLM-6,CTRPv2,0.13,95.8
MOLM-6,CTRPv2,0.26,88.45
MOLM-6,CTRPv2,0.52,96.58
MOLM-6,CTRPv2,1.0,100.8
MOLM-6,CTRPv2,2.1,87.61
MOLM-6,CTRPv2,4.2,47.91
MOLM-6,CTRPv2,8.3,13.79
MOLM-6,CTRPv2,17.0,5.18
MOLM-6,CTRPv2,33.0,2.834
MOLM-6,CTRPv2,66.0,3.195
MOLT-16,CTRPv2,0.002,95.51
MOLT-16,CTRPv2,0.0041,91.96
MOLT-16,CTRPv2,0.0081,105.2
MOLT-16,CTRPv2,0.016,104.5
MOLT-16,CTRPv2,0.032,93.49
MOLT-16,CTRPv2,0.065,103.3
MOLT-16,CTRPv2,0.13,99.97
MOLT-16,CTRPv2,0.26,94.72
MOLT-16,CTRPv2,0.52,88.68
MOLT-16,CTRPv2,1.0,92.47
MOLT-16,CTRPv2,2.1,67.07
MOLT-16,CTRPv2,4.2,14.59
MOLT-16,CTRPv2,8.3,3.087
MOLT-16,CTRPv2,17.0,2.904
MOLT-16,CTRPv2,33.0,2.507
MOLT-16,CTRPv2,66.0,3.263
NU-DUL-1,CTRPv2,0.002,99.04
NU-DUL-1,CTRPv2,0.0041,94.95
NU-DUL-1,CTRPv2,0.0081,90.07
NU-DUL-1,CTRPv2,0.016,91.69
NU-DUL-1,CTRPv2,0.032,97.07
NU-DUL-1,CTRPv2,0.065,99.24
NU-DUL-1,CTRPv2,0.13,90.52
NU-DUL-1,CTRPv2,0.26,88.82
NU-DUL-1,CTRPv2,0.52,96.2
NU-DUL-1,CTRPv2,1.0,89.64
NU-DUL-1,CTRPv2,2.1,74.52
NU-DUL-1,CTRPv2,4.2,27.03
NU-DUL-1,CTRPv2,8.3,3.881
NU-DUL-1,CTRPv2,17.0,3.982
NU-DUL-1,CTRPv2,33.0,2.542
NU-DUL-1,CTRPv2,66.0,3.626
RCH-ACV,CTRPv2,0.002,99.25
RCH-ACV,CTRPv2,0.0041,102.9
RCH-ACV,CTRPv2,0.0081,87.46
RCH-ACV,CTRPv2,0.016,88.8
RCH-ACV,CTRPv2,0.032,97.31
RCH-ACV,CTRPv2,0.065,93.41
RCH-ACV,CTRPv2,0.13,89.37
RCH-ACV,CTRPv2,0.26,78.68
RCH-ACV,CTRPv2,0.52,97.94
RCH-ACV,CTRPv2,1.0,87.92
RCH-ACV,CTRPv2,2.1,74.23
RCH-ACV,CTRPv2,4.2,49.57
RCH-ACV,CTRPv2,8.3,7.644
RCH-ACV,CTRPv2,17.0,4.585
RCH-ACV,CTRPv2,33.0,3.278
RCH-ACV,CTRPv2,66.0,3.873
JK-1,CTRPv2,0.002,94.3
JK-1,CTRPv2,0.0041,103.7
JK-1,CTRPv2,0.0081,112.9
JK-1,CTRPv2,0.016,104.4
JK-1,CTRPv2,0.032,107.5
