Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,1.815,N/A,13.3,88.438,0.000324
RL95-2,CTRPv2,12.432,666,666,0.000,0
HEC1B,CTRPv2,2.026,73.1,73.1,0.000,0
HEC-108,CTRPv2,0.916,127,127,0.000,0
HEC-59,CTRPv2,0.553,92.6,92.6,0.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.246,72.7,72.7,0.000,0
HEC-251,CTRPv2,4.201,46.2,46.2,0.000,0.0325
HEC-265,CTRPv2,1.417,N/A,1e+06,97.166,0
HEC-6,CTRPv2,2.598,55.9,55.9,0.000,0.0184
JHUEM-2,CTRPv2,17.270,10.8,7.96,16.782,0.145
KLE,CTRPv2,1.364,85.2,85.2,0.000,0
SNG-M,CTRPv2,12.147,1.7e+05,1.7e+05,0.000,0
HEC-50B,CTRPv2,15.903,25.6,25.6,0.000,0.111
EFE-184,CTRPv2,1.074,N/A,44.7,74.435,0.00321
HEC-151,CTRPv2,2.247,66.6,66.6,0.000,0
JHUEM-3,CTRPv2,5.065,52.8,52.8,0.000,0.0336
JHUEM-7,CTRPv2,1.652,66.2,66.2,0.000,0
SNU-685,CTRPv2,1.338,78.2,78.2,0.000,0
AN3-CA,CTRPv2,5.099,78.8,78.8,0.000,0
EN,CTRPv2,1.310,74.4,74.4,0.000,0
COLO-684,CTRPv2,5.330,N/A,11.9,67.652,0.0356
MES-SA,CTRPv2,0.519,94.2,94.2,0.000,0
ESS-1,CTRPv2,2.188,65.3,65.3,0.000,0.0131
MFE-319,CTRPv2,2.624,55.6,55.6,0.000,0.0187
JHUEM-1,CTRPv2,3.429,49.5,49.5,0.000,0.0263
HEC-1-A,CTRPv2,3.282,155,155,0.000,0
MFE-296,CTRPv2,2.821,191,100,26.875,0
