Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,6.261,N/A,5.14,67.527,0.0366
BT179,CTRPv2,2.574,N/A,2.7,91.625,0
BT112,CTRPv2,6.054,N/A,17.5,79.398,0.0017
BT164,CTRPv2,8.107,N/A,9.09,60.173,0.0445
BT224,CTRPv2,0.705,N/A,9.29,96.262,0
HSTS,CTRPv2,0.211,N/A,17,99.532,0
KRIJ,CTRPv2,0.899,N/A,1e+06,98.203,0
PSTS,CTRPv2,11.873,N/A,0.0105,85.845,0.0343
U-CH1,CTRPv2,14.945,N/A,0.885,65.969,0.0683
HS888LU,CTRPv2,9.932,N/A,4.58,53.422,0.0628
BT139,CTRPv2,4.446,N/A,3.36,84.627,0.00813
BT159,CTRPv2,4.983,1.04e+05,1.04e+05,0.000,0
BT187,CTRPv2,2.729,4.42e+03,4.42e+03,0.000,0
BT228,CTRPv2,6.831,N/A,2.6,78.319,0.0248
BT231,CTRPv2,8.295,N/A,5.42,65.463,0.0599
BT239,CTRPv2,7.297,N/A,5.12,70.301,0.0487
HS578BST,CTRPv2,6.274,N/A,1.42,82.988,0.0257
BT248,CTRPv2,3.142,N/A,8.92e+05,93.716,0
BT131,CTRPv2,6.147,N/A,0.000354,87.706,0
BT147,CTRPv2,5.717,N/A,1e+06,88.565,0
BT172,CTRPv2,6.187,370,370,0.000,0
BT216,CTRPv2,8.586,N/A,7.48e+05,65.538,0
BT232,CTRPv2,9.404,N/A,0.0134,85.687,0.00636
BT245,CTRPv2,15.467,9.6e+18,1e+06,42.973,0
BT271,CTRPv2,10.781,1.3e+03,1.3e+03,0.000,0
BT286,CTRPv2,4.065,N/A,6.48,81.781,0.017
BT320,CTRPv2,7.205,N/A,1e+06,81.804,0
BT328,CTRPv2,8.730,N/A,1e-06,91.270,0
BT330,CTRPv2,6.738,N/A,1.42e-06,93.262,0
BT333,CTRPv2,7.140,N/A,1e-06,85.720,0
BT340,CTRPv2,6.063,N/A,0.00103,93.427,0
BT359,CTRPv2,10.091,N/A,1e-06,79.962,0.00101
BT416,CTRPv2,11.204,1.47e+04,1.47e+04,0.000,0
BT422,CTRPv2,4.191,N/A,0.000376,91.619,0
BT428,CTRPv2,8.834,9.79e+08,1e+06,30.178,0
BT440,CTRPv2,8.881,N/A,1e+06,77.480,0
BT444,CTRPv2,7.153,N/A,1e+06,85.695,0
BT482,CTRPv2,13.931,N/A,1.19e-06,86.069,0.0437
BT498,CTRPv2,0.519,N/A,1e+06,98.962,0
BT504,CTRPv2,4.649,N/A,1e+06,78.928,0
2004,CTRPv2,14.811,455,455,0.000,0
ASKA,CTRPv2,4.969,N/A,198,82.169,0
BT12,CTRPv2,1.984,N/A,6.46,81.547,0.00625
BT16,CTRPv2,3.368,N/A,5.38,81.972,0.0131
SYO1,CTRPv2,6.358,4.79e+05,4.79e+05,0.000,0
TM87-16,CTRPv2,3.631,N/A,9.72,80.279,0.0162
TTC709,CTRPv2,11.544,58,58,0.000,0
YAMATO,CTRPv2,8.700,N/A,2.78,71.503,0.0485
