Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,4.385,N/A,0.101,91.843,0
MDST8,GDSC1000,1.995,2.79,2.79,0.000,0
DIFI,GDSC1000,0.908,N/A,1.18,97.213,0
NCI-H630,GDSC1000,1.041,2.8,2.8,0.000,0
SW48,GDSC1000,0.270,4.01,4.01,0.000,0
HT-29,GDSC1000,2.720,N/A,1.54,69.768,0.00546
RKO,GDSC1000,0.907,2.91,2.91,0.000,0
LS-411N,GDSC1000,1.146,N/A,1.23,87.716,8.82e-05
COLO-678,GDSC1000,2.267,N/A,0.0794,96.104,0
SW948,GDSC1000,0.000,N/A,0.00781,100.000,0
LS-513,GDSC1000,0.678,3.15,3.15,0.000,0
SW403,GDSC1000,0.000,N/A,0.00781,100.000,0
CL-11,GDSC1000,12.046,3.26,3.26,0.000,0
COLO-741,GDSC1000,3.014,N/A,0.356,90.316,0
SNU-81,GDSC1000,6.640,N/A,0.806,59.782,0.0443
CaR-1,GDSC1000,4.246,N/A,1.28,77.385,0.00249
NCI-H508,GDSC1000,20.364,47.8,47.8,0.000,0
COLO-320-HSR,GDSC1000,6.071,N/A,0.0601,90.395,0
LoVo,GDSC1000,24.440,0.805,0.805,0.000,0.179
OUMS-23,GDSC1000,5.033,N/A,1.13,52.800,0.0324
HT-115,GDSC1000,0.167,4.53,4.53,0.000,0
SNU-C5,GDSC1000,7.442,N/A,1.45,52.261,0.0275
SW1417,GDSC1000,0.536,3.36,3.36,0.000,0
HT55,GDSC1000,0.000,N/A,0.00781,100.000,0
LS 180,GDSC1000,18.610,N/A,0.01,80.218,0.0969
CL-40,GDSC1000,1.105,N/A,0.00842,98.799,0
LS-1034,GDSC1000,5.857,N/A,0.0225,92.756,0
CL-34,GDSC1000,1.577,N/A,4.18,96.845,0
C2BBe1,GDSC1000,5.394,N/A,1e+06,89.212,0
SNU-C2B,GDSC1000,1.733,N/A,0.66,91.350,0
Geo,GDSC1000,2.520,N/A,0.164,94.418,0
HCC-56,GDSC1000,0.752,N/A,0.863,98.496,0
SK-CO-1,GDSC1000,1.353,N/A,0.892,90.814,0
SNU-407,GDSC1000,3.614,4.87,4.87,0.000,0
CCK-81,GDSC1000,0.233,5.4,3.66,39.460,0
SNU-61,GDSC1000,0.000,N/A,0.00781,100.000,0
LIM1215,GDSC1000,1.544,2.81,2.81,0.000,0
COLO-205,GDSC1000,13.087,N/A,1e-06,73.827,0
NCI-H747,GDSC1000,0.000,N/A,0.0157,100.000,0
CW-2,GDSC1000,1.024,2.81,2.81,0.000,0
HCT-116,GDSC1000,0.000,N/A,0.00781,100.000,0
SW620,GDSC1000,3.591,N/A,1e+06,92.819,0
KM12,GDSC1000,1.148,2.73,2.73,0.000,0
SNU-C1,GDSC1000,20.466,N/A,0.0056,78.921,0.116
T84,GDSC1000,3.485,N/A,13.5,93.030,0
RCM-1,GDSC1000,3.873,N/A,1.09e+04,92.254,0
