Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.01,109.577
TASK1,GDSC1000,0.02,117.718
TASK1,GDSC1000,0.04,117.365
TASK1,GDSC1000,0.08,107.55
TASK1,GDSC1000,0.16,112.597
TASK1,GDSC1000,0.32,112.91
TASK1,GDSC1000,0.64,95.0544
TASK1,GDSC1000,1.28,88.4325
TASK1,GDSC1000,2.56,55.0382
CHSA8926,GDSC1000,0.01,74.1397
CHSA8926,GDSC1000,0.02,68.8775
CHSA8926,GDSC1000,0.04,64.8865
CHSA8926,GDSC1000,0.08,90.3059
CHSA8926,GDSC1000,0.16,56.8288
CHSA8926,GDSC1000,0.32,76.1512
CHSA8926,GDSC1000,0.64,51.7688
CHSA8926,GDSC1000,1.28,67.7936
CHSA8926,GDSC1000,2.56,61.9027
