Dataset,Dose,Response
GDSC1000 rep 1,0.02,95.5313
GDSC1000 rep 1,0.04,96.7984
GDSC1000 rep 1,0.08,84.2358
GDSC1000 rep 1,0.16,93.9476
GDSC1000 rep 1,0.32,96.2511
GDSC1000 rep 1,0.64,93.0873
GDSC1000 rep 1,1.28,97.4856
GDSC1000 rep 1,2.56,92.6861
GDSC1000 rep 1,5.12,73.4018
GDSC1000 rep 2,0.0195312,94.1591
GDSC1000 rep 2,0.0390625,81.6911
GDSC1000 rep 2,0.078125,82.8635
GDSC1000 rep 2,0.15625,89.6751
GDSC1000 rep 2,0.3125,86.3531
GDSC1000 rep 2,0.625,87.9699
GDSC1000 rep 2,1.25,88.7251
GDSC1000 rep 2,2.5,83.4553
GDSC1000 rep 2,5.0,81.589
CTRPv2,0.002,103.9
CTRPv2,0.0041,102.3
CTRPv2,0.0081,101.4
CTRPv2,0.016,101.9
CTRPv2,0.032,100.6
CTRPv2,0.065,102.1
CTRPv2,0.13,98.74
CTRPv2,0.26,96.67
CTRPv2,0.52,87.23
CTRPv2,1.0,87.83
CTRPv2,2.1,79.85
CTRPv2,4.2,76.57
CTRPv2,8.3,63.19
CTRPv2,17.0,58.4
CTRPv2,33.0,50.8
CTRPv2,66.0,40.21
