Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-15,GDSC1000,15.017,N/A,0.267,71.187,0.0628
BB30-HNC,GDSC1000,29.166,1.1,1.1,0.000,0.246
LB771-HNC,GDSC1000,54.947,0.236,0.233,0.758,0.503
BB49-HNC,GDSC1000,3.271,5.85,5.85,0.000,0
OSC-19,GDSC1000,2.312,N/A,1.59,72.403,0.0119
HSC-2,GDSC1000,1.067,4.53,4.53,0.000,0
SCC-25,GDSC1000,7.062,N/A,0.793,53.442,0.0455
UDSCC2,GDSC1000,1.315,N/A,0.251,94.728,0
SCC-9,GDSC1000,13.100,2.12,0.505,35.427,0.0924
HO-1-N-1,GDSC1000,3.720,6.15,6.15,0.000,0
HN,GDSC1000,5.628,6.4,6.4,0.000,0
Detroit562,GDSC1000,3.236,8.41,8.41,0.000,0
HSC-4,GDSC1000,11.431,1.68,1.68,0.000,0.0832
CAL-33,GDSC1000,6.699,3.05,1.09,44.265,0.0489
KOSC-2,GDSC1000,4.336,9.53,9.53,0.000,0
RPMI-2650,GDSC1000,21.004,24.3,24.3,0.000,0
KON,GDSC1000,2.388,6.12,6.12,0.000,0
BHY,GDSC1000,5.173,56,56,0.000,0
FADU,GDSC1000,3.112,N/A,1.92,64.013,0.0118
SCC-15,GDSC1000,12.717,2.25,2.25,0.000,0.0841
SCC-4,GDSC1000,0.372,7.01,5.57,30.030,0
HSC-3,GDSC1000,3.211,N/A,0.927,75.656,0.0169
Ca9-22,GDSC1000,2.561,3.8,3.8,0.000,0.0159
JHU-029,GDSC1000,7.423,2.51,2.51,0.000,0.0517
LB771-HNC,GDSC1000,14.636,0.758,0.479,24.563,0.121
PE/CA-PJ15,GDSC1000,0.920,16.8,16.8,0.000,0
OE21,GDSC1000,12.851,2.58,2.58,0.000,0.0826
OSC-20,GDSC1000,0.873,4.82,4.82,0.000,0
BB49-HNC,GDSC1000,13.948,1.03,1.03,0.000,0.111
JHU-028,GDSC1000,4.344,N/A,1.39,67.177,0.0136
CAL-27,GDSC1000,11.899,4.28,4.28,0.000,0
HO-1-u-1,GDSC1000,7.962,36.9,36.9,0.000,0
BICR 22,GDSC1000,11.368,7.5e+11,1e+06,34.788,0
SCC90,GDSC1000,4.149,N/A,1.17,64.526,0.0212
DOK,GDSC1000,8.966,1.65,1.31,16.511,0.0709
PCI-15A,GDSC1000,0.403,6.75,5.48,28.262,0
SAS,GDSC1000,1.703,4.55,4.55,0.000,0
BHY,CTRPv2,20.726,4.7,4.7,0.000,0.176
SNU-1076,CTRPv2,19.355,6.09,6.09,0.000,0.156
SNU-1041,CTRPv2,16.384,3.25,2.31,23.104,0.14
SNU-1066,CTRPv2,5.057,N/A,3.7,69.120,0.0295
HSC-3,CTRPv2,0.000,N/A,0.0023,100.000,0
SNU-46,CTRPv2,11.068,5.51,2.22,48.682,0.0918
SNU-899,CTRPv2,7.862,N/A,2.99,57.481,0.0602
YD-10B,CTRPv2,33.553,0.689,0.662,2.108,0.301
YD-38,CTRPv2,8.017,13.1,13.1,0.000,0.0529
YD-8,CTRPv2,22.078,2.93,2.74,11.535,0.209
HSC-4,CTRPv2,15.837,9.51,9.51,0.000,0.123
BICR 6,CTRPv2,12.854,15.2,15.2,0.000,0.0928
OE21,CTRPv2,16.439,4.38,3.64,26.074,0.15
HSC-2,CTRPv2,20.039,3.65,3.4,12.497,0.189
SCC-9,CTRPv2,14.301,11.3,11.3,0.000,0.109
CAL-27,CTRPv2,20.793,4.19,3.71,7.331,0.18
FADU,CTRPv2,12.358,17.7,17.7,0.000,0.0862
SW579,CTRPv2,18.282,5.44,5.2,3.782,0.163
PE/CA-PJ49,CTRPv2,23.872,3.37,3.37,0.000,0.204
PE/CA-PJ41 (clone D2),CTRPv2,9.784,16.1,16.1,0.000,0.0755
PE/CA-PJ15,CTRPv2,9.534,16.4,16.4,0.000,0.0737
PE/CA-PJ34 (clone C12),CTRPv2,12.044,13.6,13.6,0.000,0.0921
BICR 18,CTRPv2,13.544,10.5,10.5,0.000,0.109
BICR 22,CTRPv2,7.930,18.3,18.3,0.000,0.0624
BICR 31,CTRPv2,18.243,3.64,3.11,23.179,0.168
BICR 56,CTRPv2,14.437,8.33,5.67,21.539,0.119
CAL-33,CTRPv2,19.806,5.35,5.35,0.000,0.165
BICR 16,CTRPv2,33.520,2,2,0.000,0.267
SCC-4,CTRPv2,23.715,4.62,4.62,0.000,0.186
