Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,9.338,1.85e+03,1.85e+03,0.000,0
CAL-78,CTRPv2,0.378,919,919,0.000,0
RH-18,CTRPv2,0.000,N/A,0.018,100.000,0
RH-30,CTRPv2,0.745,838,721,21.837,0
RKN,CTRPv2,3.066,N/A,335,54.512,0.0155
RD,CTRPv2,8.213,1.15e+03,1.15e+03,0.000,0
SK-UT-1,CTRPv2,10.507,1.85e+03,1.85e+03,0.000,0
TE 441.T,CTRPv2,2.815,1.45e+03,1.45e+03,0.000,0
G-402,CTRPv2,2.859,643,643,0.000,0
SK-LMS-1,CTRPv2,0.862,827,827,0.000,0
Hs 729,CTRPv2,1.584,885,885,0.000,0
HT-1080,CTRPv2,5.051,794,794,0.000,0
TE 617.T,CTRPv2,5.255,5.42e+03,5.42e+03,0.000,0
G-401,CTRPv2,0.704,773,773,0.000,0
GCT,CTRPv2,5.401,1e+03,1e+03,0.000,0
KYM-1,CTRPv2,6.277,957,957,0.000,0
A204,CTRPv2,2.105,762,762,0.000,0
SW982,CTRPv2,18.198,57.6,48.9,24.027,0.168
