Cell Line,Dataset,Dose,Response
SK-N-SH,GDSC1000,0.004,98.5921
SK-N-SH,GDSC1000,0.008,99.8754
SK-N-SH,GDSC1000,0.016,98.584
SK-N-SH,GDSC1000,0.032,100.473
SK-N-SH,GDSC1000,0.064,100.914
SK-N-SH,GDSC1000,0.128,101.862
SK-N-SH,GDSC1000,0.256,100.865
SK-N-SH,GDSC1000,0.512,102.85
SK-N-SH,GDSC1000,1.024,105.16
NB7,GDSC1000,0.004,102.404
NB7,GDSC1000,0.008,96.3011
NB7,GDSC1000,0.016,99.1924
NB7,GDSC1000,0.032,104.571
NB7,GDSC1000,0.064,97.1991
NB7,GDSC1000,0.128,98.738
NB7,GDSC1000,0.256,106.742
NB7,GDSC1000,0.512,97.8926
NB7,GDSC1000,1.024,93.008
MHH-NB-11,GDSC1000,0.004,87.7439
MHH-NB-11,GDSC1000,0.008,88.5903
MHH-NB-11,GDSC1000,0.016,93.5665
MHH-NB-11,GDSC1000,0.032,95.4798
MHH-NB-11,GDSC1000,0.064,93.5742
MHH-NB-11,GDSC1000,0.128,97.2915
MHH-NB-11,GDSC1000,0.256,88.6703
MHH-NB-11,GDSC1000,0.512,87.1495
MHH-NB-11,GDSC1000,1.024,85.7144
NB10,GDSC1000,0.004,102.656
NB10,GDSC1000,0.008,102.073
NB10,GDSC1000,0.016,120.0
NB10,GDSC1000,0.032,100.896
NB10,GDSC1000,0.064,102.792
NB10,GDSC1000,0.128,104.271
NB10,GDSC1000,0.256,111.351
NB10,GDSC1000,0.512,102.713
NB10,GDSC1000,1.024,96.8313
NB69,GDSC1000,0.004,100.874
NB69,GDSC1000,0.008,96.1222
NB69,GDSC1000,0.016,90.5735
NB69,GDSC1000,0.032,94.6228
NB69,GDSC1000,0.064,82.0477
NB69,GDSC1000,0.128,86.9835
NB69,GDSC1000,0.256,87.7801
NB69,GDSC1000,0.512,81.6422
NB69,GDSC1000,1.024,80.1957
NB1,GDSC1000,0.004,98.6191
NB1,GDSC1000,0.008,100.526
NB1,GDSC1000,0.016,92.3451
NB1,GDSC1000,0.032,99.0836
NB1,GDSC1000,0.064,100.476
NB1,GDSC1000,0.128,101.636
NB1,GDSC1000,0.256,103.571
NB1,GDSC1000,0.512,102.166
NB1,GDSC1000,1.024,86.0612
KP-N-YS,GDSC1000,0.004,97.4214
KP-N-YS,GDSC1000,0.008,97.5341
KP-N-YS,GDSC1000,0.016,93.0869
KP-N-YS,GDSC1000,0.032,89.6519
KP-N-YS,GDSC1000,0.064,91.1601
KP-N-YS,GDSC1000,0.128,97.4007
KP-N-YS,GDSC1000,0.256,100.301
KP-N-YS,GDSC1000,0.512,90.107
KP-N-YS,GDSC1000,1.024,99.5761
CHP-126,GDSC1000,0.004,90.0654
CHP-126,GDSC1000,0.008,93.9656
CHP-126,GDSC1000,0.016,94.9413
CHP-126,GDSC1000,0.032,99.4992
CHP-126,GDSC1000,0.064,95.1845
CHP-126,GDSC1000,0.128,94.61
CHP-126,GDSC1000,0.256,91.5327
CHP-126,GDSC1000,0.512,98.3714
CHP-126,GDSC1000,1.024,90.4834
SK-N-DZ,GDSC1000,0.004,98.3752
SK-N-DZ,GDSC1000,0.008,96.5519
SK-N-DZ,GDSC1000,0.016,99.2408
SK-N-DZ,GDSC1000,0.032,99.923
SK-N-DZ,GDSC1000,0.064,95.2935
SK-N-DZ,GDSC1000,0.128,100.152
SK-N-DZ,GDSC1000,0.256,98.8987
SK-N-DZ,GDSC1000,0.512,93.4398
SK-N-DZ,GDSC1000,1.024,96.9879
ACN,GDSC1000,0.004,95.046
ACN,GDSC1000,0.008,93.1436
ACN,GDSC1000,0.016,91.2909
ACN,GDSC1000,0.032,98.6558
ACN,GDSC1000,0.064,96.8122
ACN,GDSC1000,0.128,98.3387
ACN,GDSC1000,0.256,100.256
ACN,GDSC1000,0.512,105.188
ACN,GDSC1000,1.024,102.989
SIMA,GDSC1000,0.004,95.0514
SIMA,GDSC1000,0.008,100.1
SIMA,GDSC1000,0.016,101.614
SIMA,GDSC1000,0.032,102.872
SIMA,GDSC1000,0.064,103.979
SIMA,GDSC1000,0.128,105.44
SIMA,GDSC1000,0.256,108.132
SIMA,GDSC1000,0.512,110.821
SIMA,GDSC1000,1.024,102.481
GOTO,GDSC1000,0.004,107.125
GOTO,GDSC1000,0.008,86.6507
GOTO,GDSC1000,0.016,90.4799
GOTO,GDSC1000,0.032,91.2989
GOTO,GDSC1000,0.064,107.033
GOTO,GDSC1000,0.128,90.7588
GOTO,GDSC1000,0.256,90.5488
GOTO,GDSC1000,0.512,86.3694
GOTO,GDSC1000,1.024,105.257
CHP-134,GDSC1000,0.004,96.5646
CHP-134,GDSC1000,0.008,107.718
CHP-134,GDSC1000,0.016,97.1858
CHP-134,GDSC1000,0.032,108.359
CHP-134,GDSC1000,0.064,108.065
CHP-134,GDSC1000,0.128,101.854
CHP-134,GDSC1000,0.256,113.967
CHP-134,GDSC1000,0.512,118.281
CHP-134,GDSC1000,1.024,120.331
NB17,GDSC1000,0.004,15.6363
NB17,GDSC1000,0.008,91.1966
NB17,GDSC1000,0.016,75.8962
NB17,GDSC1000,0.032,101.118
NB17,GDSC1000,0.064,106.965
NB17,GDSC1000,0.128,100.805
NB17,GDSC1000,0.256,125.007
NB17,GDSC1000,0.512,95.8188
NB17,GDSC1000,1.024,63.6597
NB5,GDSC1000,0.004,90.9586
NB5,GDSC1000,0.008,96.1599
NB5,GDSC1000,0.016,83.8054
NB5,GDSC1000,0.032,84.3851
NB5,GDSC1000,0.064,103.898
NB5,GDSC1000,0.128,104.835
NB5,GDSC1000,0.256,109.167
NB5,GDSC1000,0.512,114.425
NB5,GDSC1000,1.024,98.5229
SK-N-AS,GDSC1000,0.004,102.96
SK-N-AS,GDSC1000,0.008,103.397
SK-N-AS,GDSC1000,0.016,97.2497
