Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.001,107.3
MKN1,CTRPv2,0.002,104.8
MKN1,CTRPv2,0.0041,107.8
MKN1,CTRPv2,0.0081,104.5
MKN1,CTRPv2,0.016,107.1
MKN1,CTRPv2,0.032,107.2
MKN1,CTRPv2,0.065,114.9
MKN1,CTRPv2,0.13,104.0
MKN1,CTRPv2,0.26,111.8
MKN1,CTRPv2,0.52,112.0
MKN1,CTRPv2,1.0,108.0
MKN1,CTRPv2,2.1,107.2
MKN1,CTRPv2,4.2,113.8
MKN1,CTRPv2,8.3,111.3
MKN1,CTRPv2,17.0,103.0
MKN1,CTRPv2,33.0,97.96
ECC12,CTRPv2,0.001,102.9
ECC12,CTRPv2,0.002,101.7
ECC12,CTRPv2,0.0041,102.0
ECC12,CTRPv2,0.0081,106.5
ECC12,CTRPv2,0.016,106.1
ECC12,CTRPv2,0.032,101.8
ECC12,CTRPv2,0.13,106.5
ECC12,CTRPv2,0.26,105.1
ECC12,CTRPv2,0.52,106.1
ECC12,CTRPv2,1.0,105.8
ECC12,CTRPv2,2.1,104.1
ECC12,CTRPv2,4.2,107.2
ECC12,CTRPv2,8.3,102.9
ECC12,CTRPv2,17.0,102.4
ECC12,CTRPv2,33.0,103.2
23132-87,CTRPv2,0.001,107.8
23132-87,CTRPv2,0.002,108.9
23132-87,CTRPv2,0.0041,105.6
23132-87,CTRPv2,0.0081,108.8
23132-87,CTRPv2,0.016,113.5
23132-87,CTRPv2,0.032,103.7
23132-87,CTRPv2,0.065,104.4
23132-87,CTRPv2,0.13,112.9
23132-87,CTRPv2,0.26,108.6
23132-87,CTRPv2,0.52,109.9
23132-87,CTRPv2,1.0,109.4
23132-87,CTRPv2,2.1,102.1
23132-87,CTRPv2,4.2,110.0
23132-87,CTRPv2,8.3,107.9
23132-87,CTRPv2,17.0,104.0
23132-87,CTRPv2,33.0,99.12
GSU,CTRPv2,0.001,109.8
GSU,CTRPv2,0.002,117.5
GSU,CTRPv2,0.0041,113.7
GSU,CTRPv2,0.0081,107.8
GSU,CTRPv2,0.016,119.6
GSU,CTRPv2,0.032,106.9
GSU,CTRPv2,0.065,120.4
GSU,CTRPv2,0.13,120.2
GSU,CTRPv2,0.26,112.6
GSU,CTRPv2,0.52,113.0
GSU,CTRPv2,1.0,98.75
GSU,CTRPv2,2.1,116.2
GSU,CTRPv2,4.2,111.7
GSU,CTRPv2,8.3,115.2
GSU,CTRPv2,17.0,113.0
GSU,CTRPv2,33.0,108.9
GSS,CTRPv2,0.001,111.9
GSS,CTRPv2,0.002,106.2
GSS,CTRPv2,0.0041,104.8
GSS,CTRPv2,0.0081,110.0
GSS,CTRPv2,0.016,108.3
GSS,CTRPv2,0.032,104.2
GSS,CTRPv2,0.065,105.3
GSS,CTRPv2,0.13,114.6
GSS,CTRPv2,0.26,107.6
GSS,CTRPv2,0.52,107.9
GSS,CTRPv2,1.0,107.0
GSS,CTRPv2,2.1,104.8
GSS,CTRPv2,4.2,110.3
GSS,CTRPv2,8.3,105.3
GSS,CTRPv2,17.0,103.1
GSS,CTRPv2,33.0,92.7
SNU-620,CTRPv2,0.001,117.0
SNU-620,CTRPv2,0.002,108.8
SNU-620,CTRPv2,0.0041,118.7
SNU-620,CTRPv2,0.0081,117.8
SNU-620,CTRPv2,0.016,113.1
SNU-620,CTRPv2,0.032,116.2
SNU-620,CTRPv2,0.065,119.1
SNU-620,CTRPv2,0.13,111.7
SNU-620,CTRPv2,0.26,120.7
SNU-620,CTRPv2,0.52,120.1
SNU-620,CTRPv2,1.0,105.9
SNU-620,CTRPv2,2.1,101.9
SNU-620,CTRPv2,4.2,113.7
SNU-620,CTRPv2,8.3,107.4
SNU-620,CTRPv2,17.0,87.95
SNU-620,CTRPv2,33.0,88.23
MKN45,CTRPv2,0.001,112.9
MKN45,CTRPv2,0.002,110.5
MKN45,CTRPv2,0.0041,110.7
MKN45,CTRPv2,0.0081,109.3
MKN45,CTRPv2,0.016,109.8
MKN45,CTRPv2,0.065,108.4
MKN45,CTRPv2,0.13,111.9
MKN45,CTRPv2,0.26,120.9
MKN45,CTRPv2,0.52,113.9
MKN45,CTRPv2,1.0,112.7
MKN45,CTRPv2,2.1,109.8
MKN45,CTRPv2,4.2,123.5
MKN45,CTRPv2,8.3,113.1
MKN45,CTRPv2,17.0,117.0
MKN45,CTRPv2,33.0,117.3
NUGC-4,CTRPv2,0.001,97.09
NUGC-4,CTRPv2,0.002,87.22
NUGC-4,CTRPv2,0.0081,90.78
NUGC-4,CTRPv2,0.016,92.07
NUGC-4,CTRPv2,0.032,95.59
NUGC-4,CTRPv2,0.065,99.38
NUGC-4,CTRPv2,0.13,90.85
NUGC-4,CTRPv2,0.26,95.09
NUGC-4,CTRPv2,0.52,92.76
NUGC-4,CTRPv2,2.1,88.09
NUGC-4,CTRPv2,4.2,85.76
NUGC-4,CTRPv2,8.3,87.3
NUGC-4,CTRPv2,17.0,75.18
NUGC-4,CTRPv2,33.0,84.7
AGS,CTRPv2,0.001,102.5
AGS,CTRPv2,0.002,98.47
AGS,CTRPv2,0.0081,99.62
AGS,CTRPv2,0.016,102.4
AGS,CTRPv2,0.032,99.02
AGS,CTRPv2,0.065,99.25
AGS,CTRPv2,0.13,100.6
AGS,CTRPv2,0.26,102.5
AGS,CTRPv2,0.52,102.2
AGS,CTRPv2,2.1,100.8
AGS,CTRPv2,4.2,101.6
AGS,CTRPv2,8.3,98.95
AGS,CTRPv2,17.0,101.6
AGS,CTRPv2,33.0,99.81
KE-39,CTRPv2,0.001,100.0
KE-39,CTRPv2,0.002,102.5
KE-39,CTRPv2,0.0081,90.42
KE-39,CTRPv2,0.016,100.1
KE-39,CTRPv2,0.032,96.96
KE-39,CTRPv2,0.065,97.89
KE-39,CTRPv2,0.13,97.27
KE-39,CTRPv2,0.26,99.49
KE-39,CTRPv2,0.52,94.72
KE-39,CTRPv2,2.1,96.33
KE-39,CTRPv2,4.2,95.68
KE-39,CTRPv2,8.3,96.83
KE-39,CTRPv2,17.0,98.33
KE-39,CTRPv2,33.0,95.38
SNU-719,CTRPv2,0.001,97.79
SNU-719,CTRPv2,0.002,97.44
SNU-719,CTRPv2,0.0081,93.32
SNU-719,CTRPv2,0.016,99.97
SNU-719,CTRPv2,0.032,95.76
SNU-719,CTRPv2,0.065,90.77
SNU-719,CTRPv2,0.13,96.86
SNU-719,CTRPv2,0.26,93.04
SNU-719,CTRPv2,0.52,93.42
SNU-719,CTRPv2,2.1,94.14
SNU-719,CTRPv2,4.2,89.83
SNU-719,CTRPv2,8.3,94.17
SNU-719,CTRPv2,17.0,93.45
SNU-719,CTRPv2,33.0,92.5
NCI-N87,CTRPv2,0.001,105.4
NCI-N87,CTRPv2,0.002,104.7
NCI-N87,CTRPv2,0.0041,93.02
NCI-N87,CTRPv2,0.0081,85.91
NCI-N87,CTRPv2,0.016,100.4
NCI-N87,CTRPv2,0.032,89.03
NCI-N87,CTRPv2,0.065,81.52
NCI-N87,CTRPv2,0.13,78.95
NCI-N87,CTRPv2,0.26,106.5
NCI-N87,CTRPv2,0.52,111.0
NCI-N87,CTRPv2,1.0,71.65
NCI-N87,CTRPv2,2.1,72.23
NCI-N87,CTRPv2,4.2,105.0
NCI-N87,CTRPv2,8.3,96.86
NCI-N87,CTRPv2,17.0,77.35
NCI-N87,CTRPv2,33.0,77.9
SNU-5,CTRPv2,0.001,56.86
SNU-5,CTRPv2,0.002,121.1
SNU-5,CTRPv2,0.0041,110.0
SNU-5,CTRPv2,0.0081,100.5
SNU-5,CTRPv2,0.016,118.8
SNU-5,CTRPv2,0.032,121.6
SNU-5,CTRPv2,0.065,109.6
SNU-5,CTRPv2,0.13,107.3
SNU-5,CTRPv2,0.26,95.31
SNU-5,CTRPv2,0.52,96.04
SNU-5,CTRPv2,1.0,96.51
SNU-5,CTRPv2,2.1,101.3
SNU-5,CTRPv2,4.2,103.3
SNU-5,CTRPv2,8.3,101.4
SNU-5,CTRPv2,17.0,99.26
SNU-5,CTRPv2,33.0,91.43
SNU-668,CTRPv2,0.001,100.9
SNU-668,CTRPv2,0.002,99.52
SNU-668,CTRPv2,0.0041,100.7
SNU-668,CTRPv2,0.0081,99.7
SNU-668,CTRPv2,0.016,100.6
SNU-668,CTRPv2,0.032,97.66
SNU-668,CTRPv2,0.065,100.9
SNU-668,CTRPv2,0.13,96.99
SNU-668,CTRPv2,0.26,97.03
SNU-668,CTRPv2,0.52,95.99
SNU-668,CTRPv2,1.0,94.37
SNU-668,CTRPv2,2.1,101.1
SNU-668,CTRPv2,4.2,94.8
SNU-668,CTRPv2,8.3,91.23
SNU-668,CTRPv2,17.0,85.99
