Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,5.649,N/A,1e+06,88.701,0
CAL-120,CTRPv2,16.396,4.54,3.04,31.641,0.143
HDQ-P1,CTRPv2,33.938,0.652,0.248,29.384,0.291
JIMT-1,CTRPv2,20.797,2.03,1.6,31.041,0.19
HARA,CTRPv2,17.320,11.6,2.56,35.542,0.128
HCC1806,CTRPv2,22.183,2.97,2.8,10.444,0.211
HCC1954,CTRPv2,36.129,0.877,0.877,0.000,0.326
HMC-1-8,CTRPv2,23.091,2.24,1.9,18.943,0.214
HCC1569,CTRPv2,43.291,0.126,0.108,22.659,0.411
HCC1937,CTRPv2,14.194,N/A,0.8,61.421,0.103
CAL-51,CTRPv2,10.840,73.2,73.2,0.000,0
HCC1395,CTRPv2,3.054,250,250,0.000,0
MDA-MB-231,CTRPv2,8.035,N/A,7.95e+05,81.305,0
HCC1143,CTRPv2,14.312,12,12,0.000,0.107
HCC1428,CTRPv2,32.335,0.438,0.36,27.262,0.302
HCC38,CTRPv2,22.707,N/A,0.0798,56.797,0.175
BT-549,CTRPv2,4.416,N/A,0.247,89.962,0.0104
HCC202,CTRPv2,33.263,0.0741,0.044,43.765,0.296
DU-4475,CTRPv2,78.908,0.0078,0.00756,1.461,0.766
HCC1500,CTRPv2,50.378,0.146,0.115,8.752,0.459
Hs-578-T,CTRPv2,6.381,N/A,11.4,87.239,0
MDA-MB-468,CTRPv2,65.759,0.0323,0.0304,3.152,0.626
CAL-85-1,CTRPv2,28.897,1.58,1.28,10.856,0.257
BT-20,CTRPv2,30.102,1.37,1.33,5.736,0.29
UACC-812,CTRPv2,50.469,0.115,0.0739,14.902,0.457
HCC1419,CTRPv2,58.446,0.0346,0.032,13.627,0.566
ZR-75-30,CTRPv2,33.825,0.579,0.482,18.787,0.317
MDA-MB-157,CTRPv2,40.298,0.8,0.8,0.000,0.337
MDA-MB-361,CTRPv2,78.120,0.0564,0.0564,0.000,0.757
T47D,CTRPv2,31.158,0.245,0.163,40.101,0.281
BT-474,CTRPv2,38.316,0.218,0.184,24.675,0.361
SK-BR-3,CTRPv2,67.913,0.0187,0.0161,8.124,0.647
MDA-MB-453,CTRPv2,31.371,1.49,1.49,0.000,0.276
AU565,CTRPv2,62.175,0.0488,0.0462,2.837,0.59
MDA-MB-415,CTRPv2,28.027,2.02,1.38,13.213,0.236
