Dataset,Dose,Response
GDSC1000 rep 1,0.02,124.202
GDSC1000 rep 1,0.04,122.625
GDSC1000 rep 1,0.08,94.0224
GDSC1000 rep 1,0.16,116.228
GDSC1000 rep 1,0.32,82.8927
GDSC1000 rep 1,0.64,84.2698
GDSC1000 rep 1,1.28,70.1414
GDSC1000 rep 1,2.56,76.8116
GDSC1000 rep 1,5.12,75.8586
GDSC1000 rep 2,0.015625,118.856
GDSC1000 rep 2,0.0625,11.4918
GDSC1000 rep 2,0.25,91.4036
GDSC1000 rep 2,1.0,75.246
GDSC1000 rep 2,4.0,54.2626
CTRPv2,0.0011,129.7
CTRPv2,0.0023,131.7
CTRPv2,0.0045,112.9
CTRPv2,0.009,113.8
CTRPv2,0.018,142.1
CTRPv2,0.036,136.6
CTRPv2,0.072,119.4
CTRPv2,0.14,120.8
CTRPv2,0.29,106.9
CTRPv2,0.58,108.7
CTRPv2,1.2,102.4
CTRPv2,2.3,97.05
CTRPv2,4.6,95.33
CTRPv2,9.2,97.45
CTRPv2,18.0,81.73
CTRPv2,37.0,28.33
