Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.85
CTRPv2 rep 1,0.0041,102.7
CTRPv2 rep 1,0.0081,99.14
CTRPv2 rep 1,0.016,98.95
CTRPv2 rep 1,0.032,104.2
CTRPv2 rep 1,0.065,102.9
CTRPv2 rep 1,0.13,98.53
CTRPv2 rep 1,0.26,99.85
CTRPv2 rep 1,0.52,96.11
CTRPv2 rep 1,1.0,97.91
CTRPv2 rep 1,2.1,96.65
CTRPv2 rep 1,4.2,97.86
CTRPv2 rep 1,8.3,100.2
CTRPv2 rep 1,17.0,100.9
CTRPv2 rep 1,33.0,98.99
CTRPv2 rep 1,66.0,97.94
CTRPv2 rep 2,0.002,92.07
CTRPv2 rep 2,0.0041,96.81
CTRPv2 rep 2,0.0081,92.59
CTRPv2 rep 2,0.016,95.72
CTRPv2 rep 2,0.032,96.57
CTRPv2 rep 2,0.065,92.89
CTRPv2 rep 2,0.13,96.45
CTRPv2 rep 2,0.26,94.42
CTRPv2 rep 2,0.52,89.6
CTRPv2 rep 2,1.0,93.56
CTRPv2 rep 2,2.1,94.84
CTRPv2 rep 2,4.2,90.47
CTRPv2 rep 2,8.3,97.2
CTRPv2 rep 2,17.0,98.96
CTRPv2 rep 2,33.0,102.0
CTRPv2 rep 2,66.0,100.4
