Dataset,Dose,Response
GDSC1000 rep 1,0.01,92.8183
GDSC1000 rep 1,0.02,91.8753
GDSC1000 rep 1,0.04,92.3039
GDSC1000 rep 1,0.08,100.537
GDSC1000 rep 1,0.16,84.2452
GDSC1000 rep 1,0.32,61.7184
GDSC1000 rep 1,0.64,65.0189
GDSC1000 rep 1,1.28,50.5398
GDSC1000 rep 1,2.56,40.3446
GDSC1000 rep 2,0.00390625,82.9718
GDSC1000 rep 2,0.015625,93.6112
GDSC1000 rep 2,0.0625,96.1774
GDSC1000 rep 2,0.25,91.2132
GDSC1000 rep 2,1.0,79.5109
CTRPv2,0.002,96.57
CTRPv2,0.0081,95.99
CTRPv2,0.032,89.31
CTRPv2,0.13,80.61
CTRPv2,0.26,97.67
CTRPv2,1.0,53.22
CTRPv2,2.1,44.55
CTRPv2,4.2,72.26
CTRPv2,8.3,41.61
CTRPv2,17.0,39.55
CTRPv2,66.0,22.25
