Dataset,Dose,Response
GDSC1000 rep 1,0.02,83.8195
GDSC1000 rep 1,0.04,52.2652
GDSC1000 rep 1,0.08,54.5362
GDSC1000 rep 1,0.16,70.6515
GDSC1000 rep 1,0.32,71.5784
GDSC1000 rep 1,0.64,58.3073
GDSC1000 rep 1,1.28,81.3771
GDSC1000 rep 1,2.56,74.5165
GDSC1000 rep 1,5.12,62.9491
GDSC1000 rep 2,0.0195312,99.7393
GDSC1000 rep 2,0.0390625,87.0028
GDSC1000 rep 2,0.078125,122.821
GDSC1000 rep 2,0.15625,105.435
GDSC1000 rep 2,0.3125,96.5214
GDSC1000 rep 2,0.625,66.1562
GDSC1000 rep 2,1.25,115.884
GDSC1000 rep 2,2.5,50.6871
GDSC1000 rep 2,5.0,74.3693
CTRPv2,0.002,75.64
CTRPv2,0.0041,73.31
CTRPv2,0.0081,79.33
CTRPv2,0.016,70.41
CTRPv2,0.032,70.87
CTRPv2,0.065,70.4
CTRPv2,0.13,70.77
CTRPv2,0.26,65.31
CTRPv2,0.52,81.42
CTRPv2,1.0,82.31
CTRPv2,2.1,85.54
CTRPv2,4.2,91.44
CTRPv2,8.3,62.33
CTRPv2,17.0,64.06
CTRPv2,33.0,67.19
CTRPv2,66.0,35.53
