Dataset,Dose,Response
GDSC1000,0.004,98.8931
GDSC1000,0.008,101.343
GDSC1000,0.016,112.296
GDSC1000,0.032,97.069
GDSC1000,0.064,107.136
GDSC1000,0.128,86.0662
GDSC1000,0.256,77.1804
GDSC1000,0.512,62.453
GDSC1000,1.024,12.6701
gCSI,0.003056,100.427
gCSI,0.009167,99.3655
gCSI,0.0275,94.9692
gCSI,0.0825,98.5643
gCSI,0.2475,97.2764
gCSI,0.7425,84.1072
gCSI,2.22222,77.6351
gCSI,6.66667,44.4298
gCSI,20.0,24.3952
CTRPv2,0.002,95.09
CTRPv2,0.0041,96.52
CTRPv2,0.0081,93.01
CTRPv2,0.016,54.25
CTRPv2,0.032,96.95
CTRPv2,0.065,106.5
CTRPv2,0.13,93.93
CTRPv2,0.26,90.66
CTRPv2,0.52,70.89
CTRPv2,1.0,78.98
CTRPv2,2.1,71.94
CTRPv2,4.2,22.83
CTRPv2,8.3,19.67
CTRPv2,17.0,13.4
CTRPv2,33.0,17.58
CTRPv2,66.0,17.61
