Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,125.0
RPMI-7951,CTRPv2,0.0041,128.6
RPMI-7951,CTRPv2,0.0081,123.1
RPMI-7951,CTRPv2,0.016,124.7
RPMI-7951,CTRPv2,0.032,134.0
RPMI-7951,CTRPv2,0.065,108.1
RPMI-7951,CTRPv2,0.13,125.9
RPMI-7951,CTRPv2,0.26,129.9
RPMI-7951,CTRPv2,0.52,121.5
RPMI-7951,CTRPv2,1.0,67.78
RPMI-7951,CTRPv2,2.1,119.5
RPMI-7951,CTRPv2,4.2,117.9
RPMI-7951,CTRPv2,8.3,121.0
RPMI-7951,CTRPv2,17.0,128.1
RPMI-7951,CTRPv2,33.0,114.8
RPMI-7951,CTRPv2,66.0,104.3
A375,CTRPv2,0.002,99.46
A375,CTRPv2,0.0041,97.99
A375,CTRPv2,0.0081,87.71
A375,CTRPv2,0.016,99.27
A375,CTRPv2,0.032,99.9
A375,CTRPv2,0.065,97.11
A375,CTRPv2,0.13,102.2
A375,CTRPv2,0.26,99.57
A375,CTRPv2,0.52,91.4
A375,CTRPv2,1.0,98.41
A375,CTRPv2,2.1,88.71
A375,CTRPv2,4.2,91.81
A375,CTRPv2,8.3,99.69
A375,CTRPv2,17.0,95.62
A375,CTRPv2,33.0,95.8
A375,CTRPv2,66.0,101.0
MEL-HO,CTRPv2,0.002,100.1
MEL-HO,CTRPv2,0.0041,101.2
MEL-HO,CTRPv2,0.0081,101.7
MEL-HO,CTRPv2,0.016,101.3
MEL-HO,CTRPv2,0.032,98.22
MEL-HO,CTRPv2,0.065,96.86
MEL-HO,CTRPv2,0.13,103.5
MEL-HO,CTRPv2,0.26,101.2
MEL-HO,CTRPv2,0.52,97.97
MEL-HO,CTRPv2,1.0,104.6
MEL-HO,CTRPv2,2.1,99.12
MEL-HO,CTRPv2,4.2,99.95
MEL-HO,CTRPv2,8.3,100.5
MEL-HO,CTRPv2,17.0,95.24
MEL-HO,CTRPv2,33.0,98.73
MEL-HO,CTRPv2,66.0,92.28
SK-MEL-1,CTRPv2,0.002,102.2
SK-MEL-1,CTRPv2,0.0041,104.9
SK-MEL-1,CTRPv2,0.0081,96.26
SK-MEL-1,CTRPv2,0.016,101.9
SK-MEL-1,CTRPv2,0.032,103.5
SK-MEL-1,CTRPv2,0.065,111.2
SK-MEL-1,CTRPv2,0.13,108.0
SK-MEL-1,CTRPv2,0.26,106.2
SK-MEL-1,CTRPv2,0.52,95.51
SK-MEL-1,CTRPv2,1.0,96.64
SK-MEL-1,CTRPv2,2.1,104.5
SK-MEL-1,CTRPv2,4.2,101.7
SK-MEL-1,CTRPv2,8.3,97.51
SK-MEL-1,CTRPv2,17.0,91.95
SK-MEL-1,CTRPv2,33.0,104.3
SK-MEL-1,CTRPv2,66.0,94.57
Hs 944.T,CTRPv2,0.002,99.07
Hs 944.T,CTRPv2,0.0041,100.0
Hs 944.T,CTRPv2,0.0081,100.5
Hs 944.T,CTRPv2,0.016,103.1
Hs 944.T,CTRPv2,0.032,100.3
Hs 944.T,CTRPv2,0.065,97.65
Hs 944.T,CTRPv2,0.13,102.1
Hs 944.T,CTRPv2,0.26,101.3
Hs 944.T,CTRPv2,0.52,101.3
Hs 944.T,CTRPv2,1.0,98.37
Hs 944.T,CTRPv2,2.1,101.0
Hs 944.T,CTRPv2,4.2,104.2
Hs 944.T,CTRPv2,8.3,98.32
Hs 944.T,CTRPv2,17.0,92.51
Hs 944.T,CTRPv2,33.0,100.1
MEL-JUSO,CTRPv2,0.002,108.7
MEL-JUSO,CTRPv2,0.0041,107.2
MEL-JUSO,CTRPv2,0.0081,92.43
MEL-JUSO,CTRPv2,0.016,97.96
MEL-JUSO,CTRPv2,0.032,107.7
MEL-JUSO,CTRPv2,0.065,100.2
MEL-JUSO,CTRPv2,0.13,103.8
MEL-JUSO,CTRPv2,0.26,99.39
MEL-JUSO,CTRPv2,0.52,96.94
