Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,0.755,N/A,0.00082,99.245,0
SR,GDSC1000,6.899,N/A,2,60.945,0.0373
CMK,GDSC1000,1.528,N/A,0.947,94.908,0
KMOE-2,GDSC1000,3.213,N/A,3.2,63.339,0.016
AMO-1,GDSC1000,0.000,N/A,0.0195,100.000,0
HD-MY-Z,GDSC1000,2.524,N/A,3.02,73.905,0.00922
MHH-PREB-1,GDSC1000,4.903,N/A,0.0865,93.297,0
OPM-2,GDSC1000,0.077,N/A,0.0219,99.910,0
JURL-MK1,GDSC1000,0.000,N/A,0.0195,100.000,0
CTV-1,GDSC1000,5.614,N/A,1.5,74.692,0.0234
A4-Fuk,GDSC1000,0.000,N/A,0.0195,100.000,0
H9,GDSC1000,4.215,N/A,1e+06,91.571,0
LOUCY,GDSC1000,1.511,11.9,11.9,0.000,0
OCI-AML2,GDSC1000,1.272,N/A,5.88,97.456,0
JeKo-1,GDSC1000,25.016,N/A,0.27,51.885,0.17
SU-DHL-4,GDSC1000,1.824,N/A,0.26,96.352,0
MC116,GDSC1000,1.506,N/A,12.4,96.988,0
NAMALWA,GDSC1000,6.961,N/A,0.0702,90.947,0
P12-ICHIKAWA,GDSC1000,12.858,N/A,0.0262,86.245,0.0355
EM-2,GDSC1000,0.000,N/A,0.0195,100.000,0
CCRF-CEM,GDSC1000,8.466,7.33,7.33,0.000,0
KM-H2,GDSC1000,1.403,N/A,0.301,97.231,0
Raji,GDSC1000,5.851,N/A,0.101,91.682,0
L-428,GDSC1000,1.448,N/A,1.48e+03,97.104,0
ALL-PO,GDSC1000,4.497,N/A,1.76,76.593,0.017
CRO-AP2,GDSC1000,1.770,N/A,2.6,85.382,0.002
JSC-1,GDSC1000,3.472,N/A,2.41,93.056,0
NB4,GDSC1000,2.221,5.6,5.6,0.000,0
GDM-1,GDSC1000,0.808,N/A,10.3,98.385,0
U-266,GDSC1000,1.540,6.26,6.26,0.000,0
