Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,4.767,23,23,0.000,0.0353
BFTC-905,CTRPv2,2.591,28,28,0.000,0.0183
BFTC-909,CTRPv2,5.485,25,25,0.000,0.0372
CAL-29,CTRPv2,8.390,16.1,16.1,0.000,0.0649
253J,CTRPv2,7.951,N/A,5.34,56.909,0.0474
JMSU-1,CTRPv2,17.988,5.08,4.68,5.875,0.156
639-V,CTRPv2,2.936,26.5,26.5,0.000,0.0216
VM-CUB-1,CTRPv2,3.903,23.7,23.7,0.000,0.03
KU-19-19,CTRPv2,3.262,N/A,1e+06,68.731,0
TCCSUP,CTRPv2,4.004,32.1,32.1,0.000,0.024
5637,CTRPv2,23.977,2.81,2.81,0.000,0.213
SW1710,CTRPv2,3.001,27.4,22.7,26.757,0.0215
RT-112,CTRPv2,4.688,21.5,21.5,0.000,0.0375
UM-UC-3,CTRPv2,6.022,20.8,20.8,0.000,0.0448
HT-1376,CTRPv2,2.496,31.1,31.1,0.000,0.0157
RT4,CTRPv2,7.317,16.4,16.4,0.000,0.0601
BC-3C,CTRPv2,0.721,N/A,19.6,86.356,0.000339
T-24,CTRPv2,0.811,41.5,41.5,0.000,0
647-V,CTRPv2,4.923,20.5,20.5,0.000,0.0409
SCaBER,CTRPv2,9.352,13.3,13.3,0.000,0.0777
HT-1197,CTRPv2,17.201,N/A,1e-06,82.799,0.08
U-BLC1,CTRPv2,9.666,14.8,14.8,0.000,0.0739
KMBC-2,CTRPv2,5.368,N/A,9.99,54.763,0.0345
