Cell Line,Dataset,Dose,Response
HCC2998,GDSC1000,0.0005,104.496
HCC2998,GDSC1000,0.001,101.732
HCC2998,GDSC1000,0.002,100.105
HCC2998,GDSC1000,0.004,102.142
HCC2998,GDSC1000,0.008,104.735
HCC2998,GDSC1000,0.016,102.671
HCC2998,GDSC1000,0.032,102.825
HCC2998,GDSC1000,0.064,102.584
HCC2998,GDSC1000,0.128,102.422
NCI-H630,GDSC1000,0.0005,100.323
NCI-H630,GDSC1000,0.001,97.8653
NCI-H630,GDSC1000,0.002,109.248
NCI-H630,GDSC1000,0.004,100.797
NCI-H630,GDSC1000,0.008,106.706
NCI-H630,GDSC1000,0.016,106.451
NCI-H630,GDSC1000,0.032,105.185
NCI-H630,GDSC1000,0.064,103.126
NCI-H630,GDSC1000,0.128,105.809
CaR-1,GDSC1000,0.0005,105.716
CaR-1,GDSC1000,0.001,98.8236
CaR-1,GDSC1000,0.002,101.654
CaR-1,GDSC1000,0.004,102.625
CaR-1,GDSC1000,0.008,100.986
CaR-1,GDSC1000,0.016,101.069
CaR-1,GDSC1000,0.032,95.5037
CaR-1,GDSC1000,0.064,98.2011
CaR-1,GDSC1000,0.128,94.8693
SK-CO-1,GDSC1000,0.0005,111.582
SK-CO-1,GDSC1000,0.001,112.56
SK-CO-1,GDSC1000,0.002,112.923
SK-CO-1,GDSC1000,0.004,96.5217
SK-CO-1,GDSC1000,0.008,113.23
SK-CO-1,GDSC1000,0.016,99.0194
SK-CO-1,GDSC1000,0.032,97.877
SK-CO-1,GDSC1000,0.064,103.735
SK-CO-1,GDSC1000,0.128,96.6568
HT-29,GDSC1000,0.0005,96.4399
HT-29,GDSC1000,0.001,94.234
HT-29,GDSC1000,0.002,89.4903
HT-29,GDSC1000,0.004,97.2793
HT-29,GDSC1000,0.008,103.62
HT-29,GDSC1000,0.016,99.21
HT-29,GDSC1000,0.032,100.088
HT-29,GDSC1000,0.064,96.599
HT-29,GDSC1000,0.128,101.272
HT55,GDSC1000,0.0005,97.4962
HT55,GDSC1000,0.001,101.044
HT55,GDSC1000,0.002,98.202
HT55,GDSC1000,0.004,99.1653
HT55,GDSC1000,0.008,98.5222
HT55,GDSC1000,0.016,101.068
HT55,GDSC1000,0.032,96.9587
HT55,GDSC1000,0.064,100.913
HT55,GDSC1000,0.128,100.488
LS-411N,GDSC1000,0.0005,102.614
LS-411N,GDSC1000,0.001,91.6156
LS-411N,GDSC1000,0.002,105.399
LS-411N,GDSC1000,0.004,91.677
LS-411N,GDSC1000,0.008,94.7113
LS-411N,GDSC1000,0.016,93.1096
LS-411N,GDSC1000,0.032,99.0442
LS-411N,GDSC1000,0.064,86.3934
LS-411N,GDSC1000,0.128,90.7373
NCI-H747,GDSC1000,0.0005,99.1845
NCI-H747,GDSC1000,0.001,95.5574
NCI-H747,GDSC1000,0.002,100.373
NCI-H747,GDSC1000,0.004,92.215
NCI-H747,GDSC1000,0.008,101.855
NCI-H747,GDSC1000,0.016,109.949
NCI-H747,GDSC1000,0.032,101.852
NCI-H747,GDSC1000,0.064,105.062
NCI-H747,GDSC1000,0.128,100.215
SW620,GDSC1000,0.0005,107.172
SW620,GDSC1000,0.001,104.233
SW620,GDSC1000,0.002,106.047
SW620,GDSC1000,0.004,103.116
SW620,GDSC1000,0.008,101.279
SW620,GDSC1000,0.016,102.723
SW620,GDSC1000,0.032,109.964
SW620,GDSC1000,0.064,98.8426
SW620,GDSC1000,0.128,110.781
SW1463,GDSC1000,0.0005,98.0235
SW1463,GDSC1000,0.001,99.0008
SW1463,GDSC1000,0.002,101.09
SW1463,GDSC1000,0.004,100.59
SW1463,GDSC1000,0.008,103.081
SW1463,GDSC1000,0.016,102.198
SW1463,GDSC1000,0.032,97.7157
SW1463,GDSC1000,0.064,103.889
SW1463,GDSC1000,0.128,102.853
COLO-678,GDSC1000,0.0005,95.6989
COLO-678,GDSC1000,0.001,93.0697
COLO-678,GDSC1000,0.002,93.2916
COLO-678,GDSC1000,0.004,92.4861
COLO-678,GDSC1000,0.008,95.6258
COLO-678,GDSC1000,0.016,99.4971
COLO-678,GDSC1000,0.032,97.227
COLO-678,GDSC1000,0.064,97.3448
COLO-678,GDSC1000,0.128,98.449
SW1116,GDSC1000,0.0005,91.965
SW1116,GDSC1000,0.001,94.3708
SW1116,GDSC1000,0.002,98.4878
SW1116,GDSC1000,0.004,99.6862
SW1116,GDSC1000,0.008,98.3394
SW1116,GDSC1000,0.016,97.6182
SW1116,GDSC1000,0.032,98.8375
SW1116,GDSC1000,0.064,101.206
SW1116,GDSC1000,0.128,94.6706
SW948,GDSC1000,0.0005,111.708
SW948,GDSC1000,0.001,113.249
SW948,GDSC1000,0.002,111.213
SW948,GDSC1000,0.004,114.14
SW948,GDSC1000,0.008,109.122
SW948,GDSC1000,0.016,101.241
SW948,GDSC1000,0.032,104.399
SW948,GDSC1000,0.064,105.95
SW948,GDSC1000,0.128,113.869
SNU-81,GDSC1000,0.0005,104.824
SNU-81,GDSC1000,0.001,98.9829
SNU-81,GDSC1000,0.002,96.7026
SNU-81,GDSC1000,0.004,97.7252
SNU-81,GDSC1000,0.008,96.337
SNU-81,GDSC1000,0.016,98.2434
SNU-81,GDSC1000,0.032,95.8382
SNU-81,GDSC1000,0.064,95.4245
SNU-81,GDSC1000,0.128,96.6501
GP5d,GDSC1000,0.0005,106.466
GP5d,GDSC1000,0.001,116.785
GP5d,GDSC1000,0.002,109.876
GP5d,GDSC1000,0.004,109.907
GP5d,GDSC1000,0.008,98.6073
GP5d,GDSC1000,0.016,106.541
GP5d,GDSC1000,0.032,102.062
GP5d,GDSC1000,0.064,102.35
GP5d,GDSC1000,0.128,108.747
LoVo,GDSC1000,0.0005,100.442
LoVo,GDSC1000,0.001,100.774
LoVo,GDSC1000,0.002,94.6973
LoVo,GDSC1000,0.004,100.253
LoVo,GDSC1000,0.008,94.0978
LoVo,GDSC1000,0.016,100.504
LoVo,GDSC1000,0.032,99.9806
LoVo,GDSC1000,0.064,97.6233
LoVo,GDSC1000,0.128,100.93
LS-513,GDSC1000,0.0005,108.374
LS-513,GDSC1000,0.001,107.049
LS-513,GDSC1000,0.002,107.229
LS-513,GDSC1000,0.004,105.593
LS-513,GDSC1000,0.008,101.833
LS-513,GDSC1000,0.016,103.05
LS-513,GDSC1000,0.032,96.6013
LS-513,GDSC1000,0.064,106.477
LS-513,GDSC1000,0.128,97.0639
COLO-741,GDSC1000,0.0005,99.4559
COLO-741,GDSC1000,0.001,95.407
COLO-741,GDSC1000,0.002,95.945
COLO-741,GDSC1000,0.004,95.5356
COLO-741,GDSC1000,0.008,92.5937
COLO-741,GDSC1000,0.016,94.2652
COLO-741,GDSC1000,0.032,91.5757
COLO-741,GDSC1000,0.064,95.3539
COLO-741,GDSC1000,0.128,105.964
HT-115,GDSC1000,0.0005,102.439
HT-115,GDSC1000,0.001,95.8357
HT-115,GDSC1000,0.002,99.1376
HT-115,GDSC1000,0.004,94.724
HT-115,GDSC1000,0.008,99.9501
HT-115,GDSC1000,0.016,103.051
HT-115,GDSC1000,0.032,99.1631
HT-115,GDSC1000,0.064,99.1554
HT-115,GDSC1000,0.128,104.18
T84,GDSC1000,0.0005,109.632
T84,GDSC1000,0.001,108.978
T84,GDSC1000,0.002,106.024
T84,GDSC1000,0.004,105.064
T84,GDSC1000,0.008,103.373
T84,GDSC1000,0.016,109.4
T84,GDSC1000,0.032,103.413
T84,GDSC1000,0.064,95.9243
T84,GDSC1000,0.128,96.2811
SNU-C5,GDSC1000,0.0005,103.298
SNU-C5,GDSC1000,0.001,114.984
SNU-C5,GDSC1000,0.002,100.93
SNU-C5,GDSC1000,0.004,98.0025
SNU-C5,GDSC1000,0.008,102.057
SNU-C5,GDSC1000,0.016,88.1253
SNU-C5,GDSC1000,0.032,127.916
SNU-C5,GDSC1000,0.064,91.9554
SNU-C5,GDSC1000,0.128,90.659
COLO-205,GDSC1000,0.0005,99.4899
COLO-205,GDSC1000,0.001,101.157
COLO-205,GDSC1000,0.002,99.4254
COLO-205,GDSC1000,0.004,99.8262
COLO-205,GDSC1000,0.008,97.1294
COLO-205,GDSC1000,0.016,101.554
COLO-205,GDSC1000,0.032,101.733
COLO-205,GDSC1000,0.064,100.05
COLO-205,GDSC1000,0.128,99.8331
NCI-H716,GDSC1000,0.0005,102.899
NCI-H716,GDSC1000,0.001,97.9358
NCI-H716,GDSC1000,0.002,95.348
NCI-H716,GDSC1000,0.004,94.828
NCI-H716,GDSC1000,0.008,94.5077
NCI-H716,GDSC1000,0.016,89.0986
