Dataset,Dose,Response
CTRPv2 rep 1,0.018,104.2
CTRPv2 rep 1,0.036,96.59
CTRPv2 rep 1,0.073,94.93
CTRPv2 rep 1,0.15,100.3
CTRPv2 rep 1,0.29,104.5
CTRPv2 rep 1,0.58,102.2
CTRPv2 rep 1,1.2,97.09
CTRPv2 rep 1,2.3,91.12
CTRPv2 rep 1,4.7,95.23
CTRPv2 rep 1,9.3,96.05
CTRPv2 rep 1,19.0,96.81
CTRPv2 rep 1,37.0,81.41
CTRPv2 rep 1,75.0,52.78
CTRPv2 rep 1,150.0,66.46
CTRPv2 rep 1,300.0,50.67
CTRPv2 rep 1,600.0,4.319
CTRPv2 rep 2,0.018,99.65
CTRPv2 rep 2,0.036,97.56
CTRPv2 rep 2,0.073,104.6
CTRPv2 rep 2,0.15,101.5
CTRPv2 rep 2,0.29,101.0
CTRPv2 rep 2,0.58,106.1
CTRPv2 rep 2,1.2,103.1
CTRPv2 rep 2,2.3,101.1
CTRPv2 rep 2,4.7,101.8
CTRPv2 rep 2,9.3,99.95
CTRPv2 rep 2,19.0,100.2
CTRPv2 rep 2,37.0,91.81
CTRPv2 rep 2,75.0,50.74
CTRPv2 rep 2,150.0,67.93
CTRPv2 rep 2,300.0,61.36
CTRPv2 rep 2,600.0,7.546
