Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.001,121.2
CAS-1,CTRPv2,0.002,111.2
CAS-1,CTRPv2,0.0041,94.72
CAS-1,CTRPv2,0.0081,103.6
CAS-1,CTRPv2,0.016,135.7
CAS-1,CTRPv2,0.032,110.6
CAS-1,CTRPv2,0.065,97.31
CAS-1,CTRPv2,0.13,95.15
CAS-1,CTRPv2,0.26,84.64
CAS-1,CTRPv2,0.52,111.6
CAS-1,CTRPv2,1.0,110.0
CAS-1,CTRPv2,2.1,116.0
CAS-1,CTRPv2,4.2,98.64
CAS-1,CTRPv2,8.3,98.49
CAS-1,CTRPv2,17.0,112.5
CAS-1,CTRPv2,33.0,115.9
NMC-G1,CTRPv2,0.001,104.3
NMC-G1,CTRPv2,0.002,107.8
NMC-G1,CTRPv2,0.0041,110.5
NMC-G1,CTRPv2,0.0081,127.6
NMC-G1,CTRPv2,0.016,109.7
NMC-G1,CTRPv2,0.032,117.2
NMC-G1,CTRPv2,0.065,118.2
NMC-G1,CTRPv2,0.13,130.2
NMC-G1,CTRPv2,0.26,115.3
NMC-G1,CTRPv2,0.52,115.0
NMC-G1,CTRPv2,1.0,113.7
NMC-G1,CTRPv2,2.1,116.3
NMC-G1,CTRPv2,4.2,118.6
NMC-G1,CTRPv2,8.3,113.5
NMC-G1,CTRPv2,17.0,115.1
NMC-G1,CTRPv2,33.0,114.4
SNU-626,CTRPv2,0.001,106.2
SNU-626,CTRPv2,0.002,86.07
SNU-626,CTRPv2,0.0041,107.6
SNU-626,CTRPv2,0.0081,104.3
SNU-626,CTRPv2,0.016,75.05
SNU-626,CTRPv2,0.032,91.7
SNU-626,CTRPv2,0.065,107.9
SNU-626,CTRPv2,0.13,69.9
SNU-626,CTRPv2,0.26,102.4
SNU-626,CTRPv2,0.52,101.7
SNU-626,CTRPv2,1.0,99.03
SNU-626,CTRPv2,2.1,98.17
SNU-626,CTRPv2,4.2,74.53
SNU-626,CTRPv2,8.3,105.7
SNU-626,CTRPv2,17.0,92.68
SNU-626,CTRPv2,33.0,68.5
SNU-738,CTRPv2,0.001,112.7
SNU-738,CTRPv2,0.002,93.91
SNU-738,CTRPv2,0.0041,112.3
SNU-738,CTRPv2,0.0081,116.2
SNU-738,CTRPv2,0.016,93.87
SNU-738,CTRPv2,0.032,114.8
SNU-738,CTRPv2,0.065,111.9
SNU-738,CTRPv2,0.13,114.9
SNU-738,CTRPv2,0.26,115.7
SNU-738,CTRPv2,0.52,75.92
SNU-738,CTRPv2,1.0,99.67
SNU-738,CTRPv2,2.1,93.75
SNU-738,CTRPv2,4.2,72.98
SNU-738,CTRPv2,8.3,108.1
SNU-738,CTRPv2,17.0,89.63
SNU-738,CTRPv2,33.0,86.97
SNU-201,CTRPv2,0.001,97.54
SNU-201,CTRPv2,0.002,95.99
SNU-201,CTRPv2,0.0041,96.89
SNU-201,CTRPv2,0.0081,96.82
SNU-201,CTRPv2,0.016,93.85
SNU-201,CTRPv2,0.032,92.42
SNU-201,CTRPv2,0.065,99.24
SNU-201,CTRPv2,0.13,94.86
SNU-201,CTRPv2,0.26,93.39
SNU-201,CTRPv2,0.52,95.86
SNU-201,CTRPv2,1.0,100.6
SNU-201,CTRPv2,2.1,94.9
SNU-201,CTRPv2,4.2,94.14
SNU-201,CTRPv2,8.3,94.78
SNU-201,CTRPv2,17.0,95.98
SNU-201,CTRPv2,33.0,94.9
ONS-76,CTRPv2,0.001,103.6
ONS-76,CTRPv2,0.002,103.9
ONS-76,CTRPv2,0.0041,101.1
ONS-76,CTRPv2,0.0081,103.2
ONS-76,CTRPv2,0.016,104.4
ONS-76,CTRPv2,0.032,104.0
ONS-76,CTRPv2,0.065,100.6
ONS-76,CTRPv2,0.13,102.5
ONS-76,CTRPv2,0.26,101.3
ONS-76,CTRPv2,0.52,104.2
ONS-76,CTRPv2,1.0,102.5
ONS-76,CTRPv2,2.1,98.97
ONS-76,CTRPv2,4.2,102.4
ONS-76,CTRPv2,8.3,97.13
ONS-76,CTRPv2,17.0,97.11
ONS-76,CTRPv2,33.0,98.75
Daoy,CTRPv2,0.001,99.85
Daoy,CTRPv2,0.002,98.79
Daoy,CTRPv2,0.0041,99.84
Daoy,CTRPv2,0.0081,97.51
Daoy,CTRPv2,0.016,99.21
Daoy,CTRPv2,0.032,99.64
Daoy,CTRPv2,0.065,100.0
Daoy,CTRPv2,0.13,97.1
Daoy,CTRPv2,0.26,99.28
Daoy,CTRPv2,0.52,96.99
Daoy,CTRPv2,1.0,101.1
Daoy,CTRPv2,2.1,99.28
Daoy,CTRPv2,4.2,100.9
Daoy,CTRPv2,8.3,96.48
Daoy,CTRPv2,17.0,89.85
Daoy,CTRPv2,33.0,88.45
GB-1,CTRPv2,0.001,94.79
GB-1,CTRPv2,0.002,96.94
GB-1,CTRPv2,0.0041,95.27
GB-1,CTRPv2,0.0081,97.47
GB-1,CTRPv2,0.016,97.26
GB-1,CTRPv2,0.032,100.5
GB-1,CTRPv2,0.065,96.42
GB-1,CTRPv2,0.13,95.32
GB-1,CTRPv2,0.26,95.94
GB-1,CTRPv2,0.52,97.35
GB-1,CTRPv2,1.0,94.44
GB-1,CTRPv2,2.1,94.87
GB-1,CTRPv2,4.2,96.28
GB-1,CTRPv2,8.3,92.9
GB-1,CTRPv2,17.0,80.8
GB-1,CTRPv2,33.0,68.56
SF126,CTRPv2,0.001,101.4
SF126,CTRPv2,0.002,103.0
SF126,CTRPv2,0.0041,99.87
SF126,CTRPv2,0.0081,101.0
SF126,CTRPv2,0.016,103.5
SF126,CTRPv2,0.032,107.0
SF126,CTRPv2,0.065,99.74
