Dataset,Dose,Response
CCLE,0.0025,85.0
CCLE,0.008,88.0
CCLE,0.025,109.04
CCLE,0.08,113.5
CCLE,0.25,115.2
CCLE,0.8,93.3
CCLE,2.53,84.0
CCLE,8.0,56.0
GDSC1000 rep 1,0.0390625,119.486
GDSC1000 rep 1,0.078125,113.123
GDSC1000 rep 1,0.15625,110.22
GDSC1000 rep 1,0.3125,110.47
GDSC1000 rep 1,0.625,113.446
GDSC1000 rep 1,1.25,114.095
GDSC1000 rep 1,2.5,101.626
GDSC1000 rep 1,5.0,93.9686
GDSC1000 rep 1,10.0,75.7084
GDSC1000 rep 2,0.0390625,113.96
GDSC1000 rep 2,0.15625,101.148
GDSC1000 rep 2,0.625,114.763
GDSC1000 rep 2,2.5,108.169
GDSC1000 rep 2,10.0,88.3401
CTRPv2,0.001,104.6
CTRPv2,0.002,112.4
CTRPv2,0.0041,107.3
CTRPv2,0.0081,115.1
CTRPv2,0.016,107.5
CTRPv2,0.032,103.4
CTRPv2,0.065,120.0
CTRPv2,0.13,108.2
CTRPv2,0.26,89.7
CTRPv2,0.52,106.9
CTRPv2,1.0,117.6
CTRPv2,2.1,116.4
CTRPv2,4.2,107.2
CTRPv2,8.3,86.62
CTRPv2,17.0,64.63
CTRPv2,33.0,36.35
