Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RXF393,GDSC1000,4.465,N/A,6.32e+04,91.070,0
LB996-RCC,GDSC1000,1.073,N/A,2.8,90.151,0
A498,GDSC1000,5.691,N/A,1e+06,88.618,0
TK10,GDSC1000,6.225,3.81,3.81,0.000,0.0474
LB1047-RCC,GDSC1000,1.287,N/A,0.188,97.826,0
OS-RC-2,GDSC1000,9.690,3.18,1.97,42.544,0.0757
RCC10RGB,GDSC1000,7.023,N/A,1.52,67.420,0.0441
BB65-RCC,GDSC1000,10.460,3,3,0.000,0.0836
LB2241-RCC,GDSC1000,7.555,3.46,3.46,0.000,0.0603
HA7-RCC,GDSC1000,3.979,N/A,0.779,92.043,0
TUHR4TKB,CTRPv2,2.382,N/A,1e+06,95.235,0
KMRC-20,CTRPv2,5.172,N/A,3.24,91.032,0
OS-RC-2,CTRPv2,2.607,N/A,1e+06,57.452,0
769-P,CTRPv2,10.103,N/A,1e-06,79.794,0
TUHR10TKB,CTRPv2,0.000,N/A,0.002,100.000,0
VMRC-RCW,CTRPv2,0.000,N/A,0.002,100.000,0
KMRC-1,CTRPv2,9.996,23.4,23.4,0.000,0.0913
ACHN,CTRPv2,10.749,21.6,21.6,0.000,0.0988
VMRC-RCZ,CTRPv2,10.818,21.5,21.5,0.000,0.0995
CAKI-1,CTRPv2,9.781,24,24,0.000,0.0892
Caki-2,CTRPv2,6.734,36.9,36.9,0.000,0.0523
CAL-54,CTRPv2,11.392,12,12,0.000,0.0934
KMRC-2,CTRPv2,10.742,21.6,21.6,0.000,0.0988
786-0,CTRPv2,4.011,23.7,23.7,0.000,0.0315
TUHR14TKB,CTRPv2,4.246,N/A,0.000629,95.642,0
UO31,CTRPv2,22.857,6,5.95,1.173,0.216
KMRC-3,CTRPv2,19.502,8.13,7.78,5.170,0.18
RCC10RGB,CTRPv2,17.439,10.8,10.8,0.000,0.166
