Dataset,Dose,Response
GRAY rep 1,0.0128,109.63
GRAY rep 1,0.064,85.26
GRAY rep 1,0.32,101.322
GRAY rep 1,1.6,87.5625
GRAY rep 1,8.0,90.6914
GRAY rep 1,40.0,76.1479
GRAY rep 1,200.0,84.2791
GRAY rep 1,1000.0,68.2866
GRAY rep 1,5000.0,23.3697
GRAY rep 2,0.0128,122.557
GRAY rep 2,0.064,120.438
GRAY rep 2,0.32,116.343
GRAY rep 2,1.6,77.6843
GRAY rep 2,8.0,90.1712
GRAY rep 2,40.0,93.4267
GRAY rep 2,200.0,51.5086
GRAY rep 2,1000.0,79.8132
GRAY rep 2,5000.0,36.3147
GRAY rep 3,0.0128,131.313
GRAY rep 3,0.064,62.8262
GRAY rep 3,0.32,103.212
GRAY rep 3,1.6,48.896
GRAY rep 3,8.0,100.723
GRAY rep 3,40.0,71.6388
GRAY rep 3,200.0,103.854
GRAY rep 3,1000.0,55.0502
GRAY rep 3,5000.0,11.6419
GRAY rep 4,0.0128,117.114
GRAY rep 4,0.064,101.166
GRAY rep 4,0.32,104.985
GRAY rep 4,1.6,66.9213
GRAY rep 4,8.0,82.098
GRAY rep 4,40.0,77.0176
GRAY rep 4,200.0,73.147
GRAY rep 4,1000.0,73.7901
GRAY rep 4,5000.0,33.207
GRAY rep 5,0.0128,129.269
GRAY rep 5,0.064,109.138
GRAY rep 5,0.32,118.356
GRAY rep 5,1.6,74.7947
GRAY rep 5,8.0,92.8767
GRAY rep 5,40.0,98.2033
GRAY rep 5,200.0,76.7021
GRAY rep 5,1000.0,78.0822
GRAY rep 5,5000.0,23.4247
GRAY rep 6,0.0128,116.32
GRAY rep 6,0.064,83.5366
GRAY rep 6,0.32,100.681
GRAY rep 6,1.6,88.9527
GRAY rep 6,8.0,103.192
GRAY rep 6,40.0,97.5251
GRAY rep 6,200.0,105.237
GRAY rep 6,1000.0,85.2582
GRAY rep 6,5000.0,30.4851
