Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C2BBe1,CTRPv2,27.273,3.87,3.87,0.000,0.255
LS-1034,CTRPv2,21.842,6.61,6.55,1.627,0.209
Gp2D,CTRPv2,19.646,4.85,3.09,33.228,0.173
RCM-1,CTRPv2,10.391,11.1,9.48,19.530,0.0902
NCI-H716,CTRPv2,75.149,0.0146,0.0132,4.779,0.724
HCT-15,CTRPv2,22.760,6.16,6.15,0.203,0.219
HCC-56,CTRPv2,18.771,9.08,8.99,2.038,0.179
SNU-503,CTRPv2,20.518,7.01,6.74,6.452,0.194
SNU-C1,CTRPv2,19.871,8.61,8.61,0.000,0.176
SW948,CTRPv2,22.815,5.84,5.76,2.686,0.219
COLO-678,CTRPv2,24.409,5.21,5.15,0.879,0.222
SW1417,CTRPv2,18.974,8.37,7.7,8.267,0.172
NCI-H747,CTRPv2,25.245,4.59,4.52,2.039,0.24
HCT-8,CTRPv2,17.882,8.29,7.65,13.641,0.167
SNU-C4,CTRPv2,16.641,12.8,12.8,0.000,0.14
T84,CTRPv2,26.599,4.15,4.15,0.000,0.251
SNU-1033,CTRPv2,37.067,2.26,2.26,0.000,0.303
COLO-320-HSR,CTRPv2,21.393,6.38,6.18,6.014,0.204
