Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,2.439,N/A,1.6e+05,90.502,0
Li-7,CTRPv2,0.324,N/A,13.5,98.963,0
SNU-182,CTRPv2,8.517,24.9,15.6,21.224,0.0583
Hep 3B2.1-7,CTRPv2,5.526,N/A,1e+06,88.949,0
SNU-886,CTRPv2,1.388,N/A,0.424,97.200,0
SNU-398,CTRPv2,4.702,6.99e+09,1e+06,38.724,0
HUH-6-clone5,CTRPv2,10.642,N/A,2.55,64.322,0.0458
Hep G2,CTRPv2,0.546,N/A,0.00602,98.909,0
SNU-449,CTRPv2,4.009,1.53e+24,1e+06,49.950,0
JHH-4,CTRPv2,0.211,N/A,1.33,99.338,0
SK-HEP-1,CTRPv2,1.708,N/A,0.116,96.910,0
JHH-6,CTRPv2,2.618,N/A,0.0975,95.404,0
PLC-PRF-5,CTRPv2,9.215,9.79e+07,1e+06,22.884,0
JHH-2,CTRPv2,1.419,N/A,0.402,96.730,0
HLF,CTRPv2,2.756,N/A,1e+06,94.487,0
JHH-1,CTRPv2,2.391,N/A,21.2,95.218,0
SNU-475,CTRPv2,4.810,N/A,1e+06,90.380,0
huH-1,CTRPv2,1.145,N/A,0.0116,98.521,0
JHH-5,CTRPv2,6.067,N/A,1e+06,87.866,0
SNU-387,CTRPv2,6.130,N/A,4.71,76.467,0.0105
SNU-423,CTRPv2,3.869,N/A,0.717,89.773,0.000663
