Dataset,Dose,Response
CTRPv2 rep 1,0.001,93.16
CTRPv2 rep 1,0.002,94.8
CTRPv2 rep 1,0.0041,106.3
CTRPv2 rep 1,0.0081,102.0
CTRPv2 rep 1,0.016,100.5
CTRPv2 rep 1,0.032,105.9
CTRPv2 rep 1,0.065,103.9
CTRPv2 rep 1,0.13,93.02
CTRPv2 rep 1,0.26,99.55
CTRPv2 rep 1,0.52,93.16
CTRPv2 rep 1,1.0,97.21
CTRPv2 rep 1,2.1,109.8
CTRPv2 rep 1,4.2,99.24
CTRPv2 rep 1,8.3,104.7
CTRPv2 rep 1,17.0,105.9
CTRPv2 rep 1,33.0,111.1
CTRPv2 rep 2,0.001,93.45
CTRPv2 rep 2,0.002,92.85
CTRPv2 rep 2,0.0041,93.31
CTRPv2 rep 2,0.0081,93.62
CTRPv2 rep 2,0.016,100.2
CTRPv2 rep 2,0.032,94.65
CTRPv2 rep 2,0.065,93.26
CTRPv2 rep 2,0.13,84.87
CTRPv2 rep 2,0.26,94.36
CTRPv2 rep 2,0.52,92.98
CTRPv2 rep 2,1.0,94.58
CTRPv2 rep 2,2.1,94.11
CTRPv2 rep 2,4.2,93.95
CTRPv2 rep 2,8.3,92.87
CTRPv2 rep 2,17.0,92.34
CTRPv2 rep 2,33.0,93.33
