Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.3
CTRPv2 rep 1,0.002,107.1
CTRPv2 rep 1,0.0041,99.06
CTRPv2 rep 1,0.0081,100.7
CTRPv2 rep 1,0.016,102.8
CTRPv2 rep 1,0.032,100.7
CTRPv2 rep 1,0.065,102.4
CTRPv2 rep 1,0.13,103.5
CTRPv2 rep 1,0.52,100.1
CTRPv2 rep 1,2.1,98.64
CTRPv2 rep 1,4.2,95.58
CTRPv2 rep 1,8.3,93.37
CTRPv2 rep 2,0.001,99.98
CTRPv2 rep 2,0.002,102.1
CTRPv2 rep 2,0.0041,98.31
CTRPv2 rep 2,0.0081,97.05
CTRPv2 rep 2,0.016,99.46
CTRPv2 rep 2,0.032,97.67
CTRPv2 rep 2,0.065,98.36
CTRPv2 rep 2,0.13,100.7
CTRPv2 rep 2,0.26,103.7
CTRPv2 rep 2,0.52,98.2
CTRPv2 rep 2,1.0,108.8
CTRPv2 rep 2,2.1,109.2
CTRPv2 rep 2,4.2,92.05
CTRPv2 rep 2,8.3,97.77
CTRPv2 rep 2,17.0,93.72
CTRPv2 rep 2,33.0,29.36
