Dataset,Dose,Response
GDSC1000,0.0390625,101.706
GDSC1000,0.078125,103.685
GDSC1000,0.15625,103.588
GDSC1000,0.3125,100.926
GDSC1000,0.625,94.1614
GDSC1000,1.25,78.0916
GDSC1000,2.5,78.5453
GDSC1000,5.0,46.2188
GDSC1000,10.0,19.0438
CTRPv2,0.001,78.96
CTRPv2,0.002,78.12
CTRPv2,0.0041,73.94
CTRPv2,0.0081,74.85
CTRPv2,0.016,76.6
CTRPv2,0.032,82.14
CTRPv2,0.065,73.55
CTRPv2,0.13,75.5
CTRPv2,0.26,96.75
CTRPv2,0.52,92.3
CTRPv2,1.0,90.81
CTRPv2,2.1,85.9
CTRPv2,4.2,72.59
CTRPv2,8.3,20.37
CTRPv2,17.0,10.51
CTRPv2,33.0,7.254
