Cell Line,Dataset,Dose,Response
A204,CCLE,0.0025,94.2
A204,CCLE,0.008,111.7
A204,CCLE,0.025,94.6
A204,CCLE,0.08,99.59
A204,CCLE,0.25,95.7
A204,CCLE,0.8,100.77
A204,CCLE,2.53,94.6
A204,CCLE,8.0,72.0
CAL-78,CCLE,0.0025,94.9
CAL-78,CCLE,0.008,96.6
CAL-78,CCLE,0.025,103.77
CAL-78,CCLE,0.08,108.09
CAL-78,CCLE,0.25,99.51
CAL-78,CCLE,0.8,103.33
CAL-78,CCLE,2.53,79.0
CAL-78,CCLE,8.0,75.0
G-401,CCLE,0.0025,93.8
G-401,CCLE,0.008,104.25
G-401,CCLE,0.025,85.0
G-401,CCLE,0.08,98.6
G-401,CCLE,0.25,100.93
G-401,CCLE,0.8,102.55
G-401,CCLE,2.53,94.9
G-401,CCLE,8.0,74.0
G-402,CCLE,0.0025,80.0
G-402,CCLE,0.008,107.51
G-402,CCLE,0.025,88.0
G-402,CCLE,0.08,92.2
G-402,CCLE,0.25,105.17
G-402,CCLE,0.8,97.1
G-402,CCLE,2.53,112.3
G-402,CCLE,8.0,81.0
GCT,CCLE,0.0025,101.07
GCT,CCLE,0.008,98.6
GCT,CCLE,0.025,97.1
GCT,CCLE,0.08,98.9
GCT,CCLE,0.25,85.0
GCT,CCLE,0.8,76.0
GCT,CCLE,2.53,66.0
GCT,CCLE,8.0,40.0
Hs 729,CCLE,0.0025,108.37
Hs 729,CCLE,0.008,104.38
Hs 729,CCLE,0.025,112.2
Hs 729,CCLE,0.08,99.06
Hs 729,CCLE,0.25,107.55
Hs 729,CCLE,0.8,97.5
Hs 729,CCLE,2.53,103.35
Hs 729,CCLE,8.0,73.0
HT-1080,CCLE,0.0025,100.48
HT-1080,CCLE,0.008,101.97
HT-1080,CCLE,0.025,103.8
HT-1080,CCLE,0.08,103.84
HT-1080,CCLE,0.25,102.34
HT-1080,CCLE,0.8,102.7
HT-1080,CCLE,2.53,85.0
HT-1080,CCLE,8.0,82.0
KYM-1,CCLE,0.0025,92.8
KYM-1,CCLE,0.008,106.1
KYM-1,CCLE,0.025,95.3
KYM-1,CCLE,0.08,102.1
KYM-1,CCLE,0.25,123.4
KYM-1,CCLE,0.8,95.3
KYM-1,CCLE,2.53,95.1
KYM-1,CCLE,8.0,81.0
RD,CCLE,0.0025,104.92
RD,CCLE,0.008,93.4
RD,CCLE,0.025,110.7
RD,CCLE,0.08,97.1
RD,CCLE,0.25,108.28
RD,CCLE,0.8,109.09
RD,CCLE,2.53,104.32
RD,CCLE,8.0,87.0
RKN,CCLE,0.0025,107.33
RKN,CCLE,0.008,99.22
RKN,CCLE,0.025,109.43
RKN,CCLE,0.08,99.11
RKN,CCLE,0.25,101.58
RKN,CCLE,0.8,103.93
RKN,CCLE,2.53,98.9
RKN,CCLE,8.0,75.0
SJRH30,CCLE,0.0025,99.33
SJRH30,CCLE,0.008,99.41
SJRH30,CCLE,0.025,97.7
SJRH30,CCLE,0.08,97.0
SJRH30,CCLE,0.25,102.15
SJRH30,CCLE,0.8,99.984
SJRH30,CCLE,2.53,94.9
SJRH30,CCLE,8.0,96.6
SK-LMS-1,CCLE,0.0025,95.6
SK-LMS-1,CCLE,0.008,108.42
SK-LMS-1,CCLE,0.025,98.6
SK-LMS-1,CCLE,0.08,103.03
SK-LMS-1,CCLE,0.25,118.8
SK-LMS-1,CCLE,0.8,98.3
SK-LMS-1,CCLE,2.53,84.0
SK-LMS-1,CCLE,8.0,41.0
TE 617.T,CCLE,0.0025,104.1
TE 617.T,CCLE,0.008,91.5
TE 617.T,CCLE,0.025,112.0
TE 617.T,CCLE,0.08,95.3
TE 617.T,CCLE,0.25,108.78
TE 617.T,CCLE,0.8,124.4
TE 617.T,CCLE,2.53,136.5
TE 617.T,CCLE,8.0,112.0
RH-41,GDSC1000,0.0390625,86.7359
RH-41,GDSC1000,0.15625,109.058
RH-41,GDSC1000,0.625,85.9713
RH-41,GDSC1000,2.5,110.595
RH-41,GDSC1000,10.0,98.8466
RH-41,GDSC1000,0.0390625,108.832
RH-41,GDSC1000,0.078125,85.0106
RH-41,GDSC1000,0.15625,114.055
RH-41,GDSC1000,0.3125,100.276
RH-41,GDSC1000,0.625,91.309
RH-41,GDSC1000,1.25,144.356
RH-41,GDSC1000,2.5,107.54
RH-41,GDSC1000,5.0,59.6731
RH-41,GDSC1000,10.0,65.1939
SW872,GDSC1000,0.0390625,101.751
SW872,GDSC1000,0.15625,96.7735
SW872,GDSC1000,0.625,78.1204
SW872,GDSC1000,2.5,63.0023
SW872,GDSC1000,10.0,44.988
HT-1080,GDSC1000,0.0390625,80.9713
HT-1080,GDSC1000,0.15625,79.0892
HT-1080,GDSC1000,0.625,91.9837
HT-1080,GDSC1000,2.5,80.8436
HT-1080,GDSC1000,10.0,37.5477
STS-0421,GDSC1000,0.0390625,114.239
STS-0421,GDSC1000,0.078125,108.088
STS-0421,GDSC1000,0.15625,111.395
STS-0421,GDSC1000,0.3125,119.353
STS-0421,GDSC1000,0.625,114.265
STS-0421,GDSC1000,1.25,123.267
STS-0421,GDSC1000,2.5,125.071
STS-0421,GDSC1000,5.0,111.106
STS-0421,GDSC1000,10.0,100.431
RH-1,GDSC1000,0.0390625,91.598
RH-1,GDSC1000,0.15625,91.1938
RH-1,GDSC1000,0.625,96.433
RH-1,GDSC1000,2.5,108.078
RH-1,GDSC1000,10.0,92.3454
SK-LMS-1,GDSC1000,0.0390625,144.647
SK-LMS-1,GDSC1000,0.078125,184.409
SK-LMS-1,GDSC1000,0.15625,136.058
SK-LMS-1,GDSC1000,0.3125,121.475
SK-LMS-1,GDSC1000,0.625,116.699
SK-LMS-1,GDSC1000,1.25,96.9722
SK-LMS-1,GDSC1000,2.5,137.144
SK-LMS-1,GDSC1000,5.0,117.226
SK-LMS-1,GDSC1000,10.0,57.5517
SK-LMS-1,GDSC1000,0.0390625,122.354
SK-LMS-1,GDSC1000,0.15625,101.579
SK-LMS-1,GDSC1000,0.625,114.521
SK-LMS-1,GDSC1000,2.5,92.7284
SK-LMS-1,GDSC1000,10.0,61.507
SJRH30,GDSC1000,0.0390625,101.333
SJRH30,GDSC1000,0.078125,105.702
SJRH30,GDSC1000,0.15625,79.2847
SJRH30,GDSC1000,0.3125,110.131
SJRH30,GDSC1000,0.625,111.161
SJRH30,GDSC1000,1.25,88.0543
SJRH30,GDSC1000,2.5,107.388
SJRH30,GDSC1000,5.0,102.264
SJRH30,GDSC1000,10.0,101.828
SJRH30,GDSC1000,0.0390625,108.408
SJRH30,GDSC1000,0.15625,83.0119
SJRH30,GDSC1000,0.625,98.624
SJRH30,GDSC1000,2.5,147.465
SJRH30,GDSC1000,10.0,84.6335
G-402,GDSC1000,0.0390625,93.8513
G-402,GDSC1000,0.078125,107.645
G-402,GDSC1000,0.15625,126.946
G-402,GDSC1000,0.3125,119.093
G-402,GDSC1000,0.625,126.608
G-402,GDSC1000,1.25,102.552
G-402,GDSC1000,2.5,131.547
G-402,GDSC1000,5.0,59.5723
G-402,GDSC1000,10.0,77.5964
SW982,GDSC1000,0.0390625,101.612
SW982,GDSC1000,0.15625,79.0377
SW982,GDSC1000,0.625,77.7463
SW982,GDSC1000,2.5,70.3623
SW982,GDSC1000,10.0,42.63
KYM-1,GDSC1000,0.0390625,93.2307
KYM-1,GDSC1000,0.078125,115.133
KYM-1,GDSC1000,0.15625,122.509
KYM-1,GDSC1000,0.3125,86.5084
KYM-1,GDSC1000,0.625,139.94
KYM-1,GDSC1000,1.25,79.2355
KYM-1,GDSC1000,2.5,109.008
KYM-1,GDSC1000,5.0,123.359
KYM-1,GDSC1000,10.0,99.6007
STS-0421,GDSC1000,0.0390625,105.12
STS-0421,GDSC1000,0.15625,102.44
STS-0421,GDSC1000,0.625,95.9177
STS-0421,GDSC1000,2.5,101.437
STS-0421,GDSC1000,10.0,110.663
G-402,GDSC1000,0.0390625,99.5606
G-402,GDSC1000,0.15625,97.524
G-402,GDSC1000,0.625,91.1882
G-402,GDSC1000,2.5,107.191
G-402,GDSC1000,10.0,82.3851
SK-UT-1,GDSC1000,0.0390625,113.755
SK-UT-1,GDSC1000,0.078125,121.981
SK-UT-1,GDSC1000,0.15625,113.421
SK-UT-1,GDSC1000,0.3125,114.849
SK-UT-1,GDSC1000,0.625,132.854
SK-UT-1,GDSC1000,1.25,103.426
SK-UT-1,GDSC1000,2.5,154.342
SK-UT-1,GDSC1000,5.0,107.995
SK-UT-1,GDSC1000,10.0,51.4926
RKN,GDSC1000,0.0390625,88.688
RKN,GDSC1000,0.078125,102.851
RKN,GDSC1000,0.15625,100.342
RKN,GDSC1000,0.3125,111.579
RKN,GDSC1000,0.625,84.8604
RKN,GDSC1000,1.25,95.1223
RKN,GDSC1000,2.5,83.93
RKN,GDSC1000,5.0,75.4217
RKN,GDSC1000,10.0,74.5384
RKN,GDSC1000,0.0390625,84.7616
RKN,GDSC1000,0.15625,103.544
RKN,GDSC1000,0.625,102.667
RKN,GDSC1000,2.5,84.3109
RKN,GDSC1000,10.0,71.467
SW684,GDSC1000,0.0390625,111.399
SW684,GDSC1000,0.078125,111.194
SW684,GDSC1000,0.15625,112.973
SW684,GDSC1000,0.3125,98.2106
SW684,GDSC1000,0.625,106.403
SW684,GDSC1000,1.25,106.156
SW684,GDSC1000,2.5,109.667
SW684,GDSC1000,5.0,102.02
SW684,GDSC1000,10.0,114.228
SKN,GDSC1000,0.0390625,72.5635
SKN,GDSC1000,0.15625,92.8138
SKN,GDSC1000,0.625,101.528
SKN,GDSC1000,2.5,91.7947
SKN,GDSC1000,10.0,67.636
SKN,GDSC1000,0.0390625,103.223
SKN,GDSC1000,0.078125,106.881
SKN,GDSC1000,0.15625,112.54
SKN,GDSC1000,0.3125,94.5705
SKN,GDSC1000,0.625,96.6662
SKN,GDSC1000,1.25,110.888
SKN,GDSC1000,2.5,93.3496
SKN,GDSC1000,5.0,69.7313
SKN,GDSC1000,10.0,51.7948
S-117,GDSC1000,0.0390625,117.33
S-117,GDSC1000,0.078125,130.942
S-117,GDSC1000,0.15625,113.848
S-117,GDSC1000,0.3125,70.5135
S-117,GDSC1000,0.625,121.462
S-117,GDSC1000,1.25,92.0846
S-117,GDSC1000,2.5,100.611
S-117,GDSC1000,5.0,101.693
S-117,GDSC1000,10.0,99.6687
RH-1,GDSC1000,0.0390625,104.927
RH-1,GDSC1000,0.078125,101.68
RH-1,GDSC1000,0.15625,94.4797
RH-1,GDSC1000,0.3125,130.997
RH-1,GDSC1000,0.625,94.7768
RH-1,GDSC1000,1.25,119.036
RH-1,GDSC1000,2.5,92.0015
RH-1,GDSC1000,5.0,94.7339
RH-1,GDSC1000,10.0,81.0604
SW684,GDSC1000,0.0390625,115.635
SW684,GDSC1000,0.15625,108.772
SW684,GDSC1000,0.625,113.271
SW684,GDSC1000,2.5,112.122
SW684,GDSC1000,10.0,114.948
G-401,GDSC1000,0.0390625,102.667
G-401,GDSC1000,0.078125,113.868
G-401,GDSC1000,0.15625,118.794
G-401,GDSC1000,0.3125,110.174
G-401,GDSC1000,0.625,104.387
G-401,GDSC1000,1.25,99.4556
G-401,GDSC1000,2.5,104.239
G-401,GDSC1000,5.0,96.3492
G-401,GDSC1000,10.0,101.424
G-401,GDSC1000,0.0390625,88.5126
G-401,GDSC1000,0.15625,105.108
G-401,GDSC1000,0.625,91.9656
G-401,GDSC1000,2.5,85.0928
G-401,GDSC1000,10.0,75.4133
HT-1080,GDSC1000,0.0390625,99.7378
HT-1080,GDSC1000,0.078125,114.27
HT-1080,GDSC1000,0.15625,106.03
HT-1080,GDSC1000,0.3125,94.1437
HT-1080,GDSC1000,0.625,80.5281
HT-1080,GDSC1000,1.25,96.8419
HT-1080,GDSC1000,2.5,98.0811
HT-1080,GDSC1000,5.0,52.9766
HT-1080,GDSC1000,10.0,31.8626
