Dataset,Dose,Response
GDSC1000 rep 1,0.015625,106.679
GDSC1000 rep 1,0.03125,104.1
GDSC1000 rep 1,0.0625,110.354
GDSC1000 rep 1,0.125,93.7075
GDSC1000 rep 1,0.25,98.5532
GDSC1000 rep 1,0.5,96.3117
GDSC1000 rep 1,1.0,101.218
GDSC1000 rep 1,2.0,97.2797
GDSC1000 rep 1,4.0,105.214
GDSC1000 rep 2,0.015625,102.673
GDSC1000 rep 2,0.0625,96.3421
GDSC1000 rep 2,0.25,93.5555
GDSC1000 rep 2,1.0,93.0331
GDSC1000 rep 2,4.0,96.8743
CTRPv2,0.0081,93.23
CTRPv2,0.016,97.6
CTRPv2,0.032,96.53
CTRPv2,0.065,89.58
CTRPv2,0.13,93.78
CTRPv2,0.26,60.92
CTRPv2,0.52,90.09
CTRPv2,1.0,85.21
CTRPv2,2.1,82.27
CTRPv2,4.2,84.48
CTRPv2,8.3,88.5
CTRPv2,17.0,86.59
CTRPv2,33.0,58.13
CTRPv2,66.0,70.37
CTRPv2,130.0,64.58
CTRPv2,270.0,22.8
