Dataset,Dose,Response
CCLE,0.008,48.0
CCLE,0.025,41.0
CCLE,0.08,40.0
CCLE,0.25,23.0
CCLE,0.8,24.0
CCLE,2.53,13.0
CCLE,8.0,22.0
gCSI,0.000458,103.807
gCSI,0.001375,90.641
gCSI,0.004125,64.8633
gCSI,0.012375,38.7417
gCSI,0.037125,30.7939
gCSI,0.111375,19.5242
gCSI,0.333333,19.6502
gCSI,1.0,18.0911
gCSI,3.0,17.9837
CTRPv2,0.002,90.93
CTRPv2,0.0041,92.36
CTRPv2,0.0081,83.96
CTRPv2,0.016,62.73
CTRPv2,0.032,49.38
CTRPv2,0.065,59.95
CTRPv2,0.13,61.84
CTRPv2,0.26,52.97
CTRPv2,0.52,66.92
CTRPv2,1.0,69.65
CTRPv2,2.1,63.4
CTRPv2,4.2,79.24
CTRPv2,8.3,80.81
CTRPv2,17.0,82.7
CTRPv2,33.0,81.61
CTRPv2,66.0,56.2
