Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.7
CTRPv2 rep 1,0.0041,105.7
CTRPv2 rep 1,0.0081,105.8
CTRPv2 rep 1,0.016,97.26
CTRPv2 rep 1,0.032,104.5
CTRPv2 rep 1,0.065,108.0
CTRPv2 rep 1,0.13,87.4
CTRPv2 rep 1,0.26,56.64
CTRPv2 rep 1,0.52,58.98
CTRPv2 rep 1,1.0,53.09
CTRPv2 rep 1,2.1,43.65
CTRPv2 rep 1,4.2,49.17
CTRPv2 rep 1,8.3,46.3
CTRPv2 rep 1,17.0,54.63
CTRPv2 rep 1,33.0,53.19
CTRPv2 rep 1,66.0,48.62
CTRPv2 rep 2,0.002,110.5
CTRPv2 rep 2,0.0041,117.5
CTRPv2 rep 2,0.0081,111.2
CTRPv2 rep 2,0.016,107.3
CTRPv2 rep 2,0.032,112.7
CTRPv2 rep 2,0.065,109.2
CTRPv2 rep 2,0.13,88.18
CTRPv2 rep 2,0.26,55.26
CTRPv2 rep 2,0.52,43.04
CTRPv2 rep 2,1.0,41.88
CTRPv2 rep 2,2.1,48.65
CTRPv2 rep 2,4.2,48.73
CTRPv2 rep 2,8.3,43.65
CTRPv2 rep 2,17.0,45.58
CTRPv2 rep 2,33.0,49.67
CTRPv2 rep 2,66.0,57.01
