Cell Line,Dataset,Dose,Response
BICR 78,GDSC1000,0.0078125,96.9667
BICR 78,GDSC1000,0.015625,108.369
BICR 78,GDSC1000,0.03125,107.543
BICR 78,GDSC1000,0.0625,95.8709
BICR 78,GDSC1000,0.125,116.232
BICR 78,GDSC1000,0.25,113.719
BICR 78,GDSC1000,0.5,111.823
BICR 78,GDSC1000,1.0,92.6813
BICR 78,GDSC1000,2.0,98.7142
BICR 10,GDSC1000,0.0078125,92.17
BICR 10,GDSC1000,0.015625,104.318
BICR 10,GDSC1000,0.03125,101.606
BICR 10,GDSC1000,0.0625,101.055
BICR 10,GDSC1000,0.125,96.8887
BICR 10,GDSC1000,0.25,104.045
BICR 10,GDSC1000,0.5,89.2406
BICR 10,GDSC1000,1.0,105.145
BICR 10,GDSC1000,2.0,87.5789
