Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.82
CTRPv2 rep 1,0.0041,95.0
CTRPv2 rep 1,0.0081,84.75
CTRPv2 rep 1,0.016,96.34
CTRPv2 rep 1,0.032,101.4
CTRPv2 rep 1,0.065,100.6
CTRPv2 rep 1,0.13,104.6
CTRPv2 rep 1,0.26,102.3
CTRPv2 rep 1,1.0,102.8
CTRPv2 rep 1,2.1,95.58
CTRPv2 rep 1,4.2,101.5
CTRPv2 rep 1,8.3,106.6
CTRPv2 rep 1,17.0,104.2
CTRPv2 rep 1,33.0,103.9
CTRPv2 rep 1,66.0,102.2
CTRPv2 rep 2,0.002,101.6
CTRPv2 rep 2,0.0041,101.3
CTRPv2 rep 2,0.0081,94.73
CTRPv2 rep 2,0.016,103.5
CTRPv2 rep 2,0.032,100.1
CTRPv2 rep 2,0.065,108.3
CTRPv2 rep 2,0.13,102.8
CTRPv2 rep 2,0.26,102.6
CTRPv2 rep 2,0.52,96.61
CTRPv2 rep 2,1.0,96.27
CTRPv2 rep 2,2.1,41.0
CTRPv2 rep 2,4.2,69.19
CTRPv2 rep 2,8.3,100.8
CTRPv2 rep 2,17.0,59.33
CTRPv2 rep 2,33.0,97.6
CTRPv2 rep 2,66.0,83.77
CTRPv2 rep 3,0.002,100.2
CTRPv2 rep 3,0.0041,101.6
CTRPv2 rep 3,0.0081,103.0
CTRPv2 rep 3,0.016,97.07
CTRPv2 rep 3,0.032,101.5
CTRPv2 rep 3,0.065,100.2
CTRPv2 rep 3,0.13,104.1
CTRPv2 rep 3,0.26,102.9
CTRPv2 rep 3,0.52,96.3
CTRPv2 rep 3,1.0,100.1
CTRPv2 rep 3,2.1,100.7
CTRPv2 rep 3,4.2,100.6
CTRPv2 rep 3,8.3,103.9
CTRPv2 rep 3,17.0,100.4
CTRPv2 rep 3,33.0,103.8
CTRPv2 rep 3,66.0,101.8
